tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3646057bdc8b3c098331f5ce72854a3d0d6cfbb10f9f6be6cba721d1037887ce,-1,2,1,39.843432,1493496742,Regular,2611ee458ee77c79ed48669cdce5e9ee0ac60721c8ac563557a1bc38df478109
2611ee458ee77c79ed48669cdce5e9ee0ac60721c8ac563557a1bc38df478109,1,0,1,39.843432,1493309290,Revocation,3646057bdc8b3c098331f5ce72854a3d0d6cfbb10f9f6be6cba721d1037887ce
c93c5e0a23d8b9a3aba61466d6b647f2bc15d0c846f290cd46e1b8ca9759f61d,-1,1,1,41.39523384,1491273411,Regular,c94cc3d09d88974517f5703d3a0892f0a92a362325a0224e8c13c232e0cace56
c94cc3d09d88974517f5703d3a0892f0a92a362325a0224e8c13c232e0cace56,1,2,1,41.39523384,1491176238,Vote,c93c5e0a23d8b9a3aba61466d6b647f2bc15d0c846f290cd46e1b8ca9759f61d
51eba73b1b6c473365a73c51b2140e25020be10ed19a2400f3bb58fff27226fe,-1,8,1,41.44217985,1486444494,Regular,461fdebc2d4f2cef8daa49d8b85854cb2e172b56c6b4a6742d021c24c695a829
461fdebc2d4f2cef8daa49d8b85854cb2e172b56c6b4a6742d021c24c695a829,1,2,1,41.44217985,1486193499,Vote,51eba73b1b6c473365a73c51b2140e25020be10ed19a2400f3bb58fff27226fe
02627a3188117b9e9363f6d4e2a26ba0f82b06fa58623e33d7a5923a6921c5fc,-1,10,1,41.44217985,1484796847,Regular,900ea70f809243128950e08a262628f52a619a87e441e53294a723f9b96fb0a5
900ea70f809243128950e08a262628f52a619a87e441e53294a723f9b96fb0a5,1,2,1,41.44217985,1484600118,Vote,02627a3188117b9e9363f6d4e2a26ba0f82b06fa58623e33d7a5923a6921c5fc
0ea744acdf2b601c365b30037231b97ebc6e983da682d0c74497bbbabf0f60e7,-1,13,1,41.45814252,1484292957,Regular,f024580f311a99f30ff8544f24e51c02bae13fc755190abd335277a4f690fef9
f024580f311a99f30ff8544f24e51c02bae13fc755190abd335277a4f690fef9,1,2,1,41.45814252,1484199673,Vote,0ea744acdf2b601c365b30037231b97ebc6e983da682d0c74497bbbabf0f60e7
dff20a97dcf76bf233bf251ae0d5c1f696ca8900f0f11f4a99ec08ce29f2d8d6,-1,13,1,41.45814252,1484113123,Regular,831f83a7df6b6bf657fd20b70e5b3a71b9a594c924c4dbed4543362c52c067ba
dff20a97dcf76bf233bf251ae0d5c1f696ca8900f0f11f4a99ec08ce29f2d8d6,-1,12,1,41.45814252,1484113123,Regular,60bce660edba2698e41e4a3f03a674dc8f92ccb38507d40592555972d9e06788
831f83a7df6b6bf657fd20b70e5b3a71b9a594c924c4dbed4543362c52c067ba,1,2,1,41.45814252,1483988874,Vote,dff20a97dcf76bf233bf251ae0d5c1f696ca8900f0f11f4a99ec08ce29f2d8d6
60bce660edba2698e41e4a3f03a674dc8f92ccb38507d40592555972d9e06788,1,2,1,41.45814252,1483906220,Vote,dff20a97dcf76bf233bf251ae0d5c1f696ca8900f0f11f4a99ec08ce29f2d8d6
255a91e841255f67ce4decbb7fa9207862978a4106418252a59961972453527e,-1,51,1,41.45814252,1483641419,Regular,e7fe7d20cbcbd173b9036fcc3dddf83a0a7f960ead32a7eb19752c11c6abc2a9
8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a,-1,33,1,41.45814252,1483461534,Regular,e6d2e8c9d494ce15684969c67db09d38b3567cbd4a327f4d73fa0327cb8429f6
8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a,-1,37,1,41.45814252,1483461534,Regular,81036f21bf303022c3b3b50f3641f52a6f5ebc5de34da520069a6cb01ab6d494
e7fe7d20cbcbd173b9036fcc3dddf83a0a7f960ead32a7eb19752c11c6abc2a9,1,2,1,41.45814252,1483452127,Vote,255a91e841255f67ce4decbb7fa9207862978a4106418252a59961972453527e
81036f21bf303022c3b3b50f3641f52a6f5ebc5de34da520069a6cb01ab6d494,1,2,1,41.45814252,1483303137,Vote,8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a
e6d2e8c9d494ce15684969c67db09d38b3567cbd4a327f4d73fa0327cb8429f6,1,2,1,41.45814252,1483267361,Vote,8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a
71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6,-1,6,1,41.45814252,1483263247,Regular,97acb204b33f90b6c14980dcdf59eaf818cc7c2da7f585d2f769e8691e926026
e94846db1ee75e0df5a1fcd7b8794aeb3c19d57cf8481b9985166b26dfb7de9d,-1,28,1,41.45814252,1483115703,Regular,a87551126463651cd41fa19b26a6ed91bfba2ceee10d856cb6039ddf68bbb0ef
97acb204b33f90b6c14980dcdf59eaf818cc7c2da7f585d2f769e8691e926026,1,2,1,41.45814252,1483060308,Vote,71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6
a87551126463651cd41fa19b26a6ed91bfba2ceee10d856cb6039ddf68bbb0ef,1,2,1,41.45814252,1483030864,Vote,e94846db1ee75e0df5a1fcd7b8794aeb3c19d57cf8481b9985166b26dfb7de9d
500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37,-1,27,1,41.45814252,1482939798,Regular,d61edff50067583bd2e64611a7f6e3092a5a58094f42ad9e6e47dd08ccb22003
500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37,-1,32,1,41.45814252,1482939798,Regular,31834c1b9525c02811c02a2c3a4c031592312c9637edda7ca24b8b4f8997380b
