tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,14,1,127.14413539,1576794077,Regular,41a4557db059127b9cb97203ff51fe00ce8647eb28b55b863aff3f69e053ec35
41a4557db059127b9cb97203ff51fe00ce8647eb28b55b863aff3f69e053ec35,1,3,1,127.14413539,1576121270,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,29,1,127.14413539,1575314481,Regular,cf823d9ff540c1380c1dde75229b900b07f14caa7c6c70312c89bf9f5615dc90
cf823d9ff540c1380c1dde75229b900b07f14caa7c6c70312c89bf9f5615dc90,1,3,1,127.14413539,1574514218,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,36,1,127.16383172,1572545066,Regular,337136acc1ebc2e66a5d4bf77df5e4d9e9385c9c1d270f4b67d6435aaf944ed1
889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1,-1,3,1,127.16383172,1571851549,Regular,cdfe6e687bab18b29775c7744589cafee8b2cf9f6c5e81683c65662504c58f24
889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1,-1,30,1,127.16383172,1571851549,Regular,b510c9be86f9d79d7a9e804822e7597c95f2f9d96cc3ac94becc649ca31400d2
337136acc1ebc2e66a5d4bf77df5e4d9e9385c9c1d270f4b67d6435aaf944ed1,1,3,1,127.16383172,1571832775,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
b510c9be86f9d79d7a9e804822e7597c95f2f9d96cc3ac94becc649ca31400d2,1,3,1,127.16383172,1571490702,Vote,889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1
cdfe6e687bab18b29775c7744589cafee8b2cf9f6c5e81683c65662504c58f24,1,3,1,127.16383172,1571421198,Vote,889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1
93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673,-1,55,1,127.16383172,1571340813,Regular,7ce467876e84ab999785bba7f2f5ba2cbc95a9aa7410076b7b320b679042e8e3
97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218,-1,24,1,127.17382786,1571339596,Regular,462e6fb9efcf56098fcf091804222c0d1bc01b8d539cde528dda51abbbfe52ef
97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218,-1,17,1,127.17382786,1571339596,Regular,beb5952f3ccde5cf5bd449ee6723d147ad80b5fbe5f346cba44ae4c8d6ab38a5
97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218,-1,20,1,127.17382786,1571339596,Regular,3c742c00b759137d107c4dbfd3b48b201efb6b12055f40175ac85aac294614c5
7ce467876e84ab999785bba7f2f5ba2cbc95a9aa7410076b7b320b679042e8e3,1,3,1,127.16383172,1571091396,Vote,93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673
3c742c00b759137d107c4dbfd3b48b201efb6b12055f40175ac85aac294614c5,1,3,1,127.17382786,1569760322,Vote,97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218
462e6fb9efcf56098fcf091804222c0d1bc01b8d539cde528dda51abbbfe52ef,1,3,1,127.17382786,1569612008,Vote,97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218
2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1,-1,27,1,127.17382786,1569606358,Regular,d3c3e4cb235d0b17912f016c22cbe349267ec902ea9c8f325565305a429f0b8a
2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1,-1,16,1,127.17382786,1569606358,Regular,a80daae57483996478d85d49e664bf2e7a0d76fbf23976f0bcda79a5f0fcf56a
2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1,-1,35,1,127.17382786,1569606358,Regular,eb1f097afda0f28df5d2cb44b794d75ed91061e0498eb669874ad25d337a5aa7
beb5952f3ccde5cf5bd449ee6723d147ad80b5fbe5f346cba44ae4c8d6ab38a5,1,3,1,127.17382786,1569535361,Vote,97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218
d3c3e4cb235d0b17912f016c22cbe349267ec902ea9c8f325565305a429f0b8a,1,3,1,127.17382786,1569266425,Vote,2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1
a80daae57483996478d85d49e664bf2e7a0d76fbf23976f0bcda79a5f0fcf56a,1,3,1,127.17382786,1569135370,Vote,2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1
eb1f097afda0f28df5d2cb44b794d75ed91061e0498eb669874ad25d337a5aa7,1,3,1,127.17382786,1569082950,Vote,2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1
