tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05821cb0bf74a2880deaa447552af64b627de068b11c7bf5b1300ccde0fed315,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
05821cb0bf74a2880deaa447552af64b627de068b11c7bf5b1300ccde0fed315,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
0f65d6d6ad87dde487a021f66709b891f58e34c27e714e4df20882a472371c59,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
0f65d6d6ad87dde487a021f66709b891f58e34c27e714e4df20882a472371c59,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
11e46b8a37e7c71017f8658465052953a117933137047ea5f212e1d4ef29ce58,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
11e46b8a37e7c71017f8658465052953a117933137047ea5f212e1d4ef29ce58,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
4c8c86e07c448d2bbb90f9a0459a856bec528365d66e07f9b47bf5b1ed167a9d,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
4c8c86e07c448d2bbb90f9a0459a856bec528365d66e07f9b47bf5b1ed167a9d,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
76c000323e908be4cead10cd983bfa3757a5d58e70a4cc56d0b22ae919a896e7,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
76c000323e908be4cead10cd983bfa3757a5d58e70a4cc56d0b22ae919a896e7,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
95b1d012698255fc5854fa2b69edf2faa5e761befab2d551825a9432fa30520e,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
95b1d012698255fc5854fa2b69edf2faa5e761befab2d551825a9432fa30520e,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
bebd2545a3def3beb202aa313aeee986c41ff2a4c8124110b8847e6c8e482209,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
bebd2545a3def3beb202aa313aeee986c41ff2a4c8124110b8847e6c8e482209,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
c1413ee673b2495aa6b2b99426f11b6186454ae5e67d210b4ea8cb7418cecee5,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
c1413ee673b2495aa6b2b99426f11b6186454ae5e67d210b4ea8cb7418cecee5,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
ce7f2b7b3011964db3f089469b1601757d55b4e789451ec247dcc0e91aa6e169,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
ce7f2b7b3011964db3f089469b1601757d55b4e789451ec247dcc0e91aa6e169,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
f41acb20f5184707223c25c1b49f5098aa48b141946918d70b9f1ae4503c6aad,-1,0,1,0.01082874,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
f41acb20f5184707223c25c1b49f5098aa48b141946918d70b9f1ae4503c6aad,-1,1,1,109.50814424,1551986648,Ticket,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,7,1,109.50814424,1551985571,Regular,c1413ee673b2495aa6b2b99426f11b6186454ae5e67d210b4ea8cb7418cecee5
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,14,1,0.01082874,1551985571,Regular,ce7f2b7b3011964db3f089469b1601757d55b4e789451ec247dcc0e91aa6e169
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,15,1,109.50814424,1551985571,Regular,ce7f2b7b3011964db3f089469b1601757d55b4e789451ec247dcc0e91aa6e169
