tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c020111237c7138b1141ff421d0ba263ee70b09775eef809e9b81f877d8ce237,-1,39,1,1.15898601,1518733465,Regular,3bb588ed5b49f5d9a1cba28f870b62b3c109289a244376530ee2acccd716e440
3bb588ed5b49f5d9a1cba28f870b62b3c109289a244376530ee2acccd716e440,1,1,1,1.15898601,1504903652,Regular,c020111237c7138b1141ff421d0ba263ee70b09775eef809e9b81f877d8ce237
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,50,1,1.995057,1502020529,Regular,b3e8f0ce40e558d389717e81bc6e1785b837883f75dd231f8bd78d62fd407ce0
b3e8f0ce40e558d389717e81bc6e1785b837883f75dd231f8bd78d62fd407ce0,1,0,1,1.995057,1501607064,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,144,1,1.995196,1498240822,Regular,82db0424021d92489a318307531d3cbd9fdc37f188c5b26f820fedd05139f408
82db0424021d92489a318307531d3cbd9fdc37f188c5b26f820fedd05139f408,1,1,1,1.995196,1497900964,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec,-1,49,1,1.995208,1497523278,Regular,f1fda697c2d6e5a3eb4d6750c577164f0d083b4f8bab3a064db4d04700d09c42
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,317,1,1.995461,1497479563,Regular,489878517053485652669d718d70cfc0ca571acffedd19d1474c1f78a3707796
f1fda697c2d6e5a3eb4d6750c577164f0d083b4f8bab3a064db4d04700d09c42,1,0,1,1.995208,1495687635,Regular,40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec
489878517053485652669d718d70cfc0ca571acffedd19d1474c1f78a3707796,1,1,1,1.995461,1494493034,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14,-1,70,1,2.013799,1493715192,Regular,987ef9b208367d0035fcb00b5f8831a8cc8050617862e37e36001f22840d7830
1240b0cfc252d6517062b04f70916fd8f41d69538de508ae9bf000b7af6e3820,-1,33,1,1.995479,1493243786,Regular,f04a9864ba0cd277c8fbfc68c91765dd3dcbc0e5fa88cfaad6391e90e227e050
f04a9864ba0cd277c8fbfc68c91765dd3dcbc0e5fa88cfaad6391e90e227e050,1,1,1,1.995479,1493230930,Regular,1240b0cfc252d6517062b04f70916fd8f41d69538de508ae9bf000b7af6e3820
94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5,-1,43,1,1.995243,1492415063,Regular,3d0895796860f17236ecb0a2e2d0dabd9d7a6f7a850d60af66d47a12f7ba555e
3d0895796860f17236ecb0a2e2d0dabd9d7a6f7a850d60af66d47a12f7ba555e,1,1,1,1.995243,1492224256,Regular,94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5
7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c,-1,49,1,1.995841,1491400643,Regular,16265c98e8cd56a0af1570022ebf94fbea6bcc9b71839a6b3c6b37c3eaf0a924
16265c98e8cd56a0af1570022ebf94fbea6bcc9b71839a6b3c6b37c3eaf0a924,1,1,1,1.995841,1491326158,Regular,7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c
21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416,-1,43,1,1.98145,1490542636,Regular,7bc12f2d87271a41a537b338e332e460c662c153a7090463b61f662ed80ccd64
7bc12f2d87271a41a537b338e332e460c662c153a7090463b61f662ed80ccd64,1,0,1,1.98145,1490477028,Regular,21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416
7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a,-1,38,1,1.980806,1489949322,Regular,f9d615d974ba5961ec09ea172ef649356654421c613db70d14ed4f7abd1e83a6
f9d615d974ba5961ec09ea172ef649356654421c613db70d14ed4f7abd1e83a6,1,1,1,1.980806,1489923838,Regular,7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a
27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab,-1,39,1,1.981335,1489352883,Regular,55ef1bcf5e7af17750176828247f423ca64e8ff3c39071f203010e778e95eadb
55ef1bcf5e7af17750176828247f423ca64e8ff3c39071f203010e778e95eadb,1,1,1,1.981335,1489330397,Regular,27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab
84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9,-1,34,1,1.981894,1488941565,Regular,6d27b1725cb31ad79d0039591c4bcea9677e30ec6016b0902ca42a0ae78a3d56
6d27b1725cb31ad79d0039591c4bcea9677e30ec6016b0902ca42a0ae78a3d56,1,0,1,1.981894,1488927991,Regular,84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9
dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505,-1,33,1,1.981242,1488831549,Regular,ec4b156fcfdc1b78624e895e3b430662a9e47b911a16035ee57b2cd8c53a7f75
d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff,-1,43,1,1.980314,1488554133,Regular,66fbb4b273394ca5c0d914e0a2fde5e36edead5aa443197b53c0b4572bb07944
66fbb4b273394ca5c0d914e0a2fde5e36edead5aa443197b53c0b4572bb07944,1,0,1,1.980314,1488531186,Regular,d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff
ec4b156fcfdc1b78624e895e3b430662a9e47b911a16035ee57b2cd8c53a7f75,1,1,1,1.981242,1488077704,Regular,dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505
43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3,-1,43,1,1.9812,1487783999,Regular,bbf12ad7a7ff9a11fc8bb8d2ac749958547c745d2b86b533394db242821c6536
bbf12ad7a7ff9a11fc8bb8d2ac749958547c745d2b86b533394db242821c6536,1,0,1,1.9812,1487612734,Regular,43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,42,1,1.980144,1487161789,Regular,fe23b636b41d62734234533e31d531c96f25ac2792b733b56a7a25ad2b0711f6
fe23b636b41d62734234533e31d531c96f25ac2792b733b56a7a25ad2b0711f6,1,1,1,1.980144,1487123342,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,30,1,1.983352,1486955778,Regular,d2bcaf47631d7ec1bb1c210b71153055a1af9869f9bd8d1b61df65a9cb8dd7a0
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,38,1,1.984057,1486955778,Regular,c5408f7484991cc724e1094822dab206b63238a275968aa3e3be24b6a3a0f368
d2bcaf47631d7ec1bb1c210b71153055a1af9869f9bd8d1b61df65a9cb8dd7a0,1,0,1,1.983352,1486749077,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
c5408f7484991cc724e1094822dab206b63238a275968aa3e3be24b6a3a0f368,1,1,1,1.984057,1486445005,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,-1,43,1,1.985407,1486292089,Regular,22867434b4573161021365579502b796b4fa5017ee5cd426ea2a86b53d9f9864
