tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,55,1,0.40460689,1555380326,Regular,
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,64,1,0.44916173,1555295526,Regular,
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,19,1,0.4464758,1555204618,Regular,
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,21,1,0.46641707,1555134652,Regular,
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,17,1,0.43969773,1555032391,Regular,
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,48,1,0.45662723,1554953710,Regular,
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,159,1,0.63426917,1554879180,Regular,
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,141,1,0.64371406,1554782329,Regular,
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,93,1,0.59860295,1554694671,Regular,
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,118,1,0.70145544,1554608674,Regular,
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,16,1,0.65132626,1554522205,Regular,
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,118,1,0.55318517,1554438949,Regular,
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,14,1,0.62975937,1554348001,Regular,
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,1,1,0.69111932,1554259915,Regular,
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,29,1,0.61194969,1554170544,Regular,
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,139,1,0.58777329,1554095734,Regular,
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,88,1,0.42738038,1553999914,Regular,
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,158,1,0.54280518,1553938619,Regular,
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,85,1,0.57988827,1553832373,Regular,
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,135,1,0.59427268,1553740835,Regular,
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,116,1,0.61812644,1553654535,Regular,
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,2,1,0.65281193,1553567886,Regular,
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,164,1,0.64143711,1553479295,Regular,
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,25,1,0.62317373,1553392714,Regular,
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,164,1,0.58510702,1553311323,Regular,
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,76,1,0.36771962,1553222414,Regular,
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,9,1,0.78397874,1553133446,Regular,
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,7,1,0.76706294,1553048602,Regular,
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,188,1,0.7995889,1552962618,Regular,
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,171,1,0.86220714,1552875811,Regular,
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,114,1,0.77864002,1552792187,Regular,
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,114,1,0.75153009,1552704739,Regular,
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,126,1,0.86652441,1552620657,Regular,
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,59,1,0.87886332,1552531426,Regular,
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,172,1,1.00126603,1552458469,Regular,
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,65,1,0.89059201,1552357484,Regular,
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,60,1,0.77060055,1552275155,Regular,
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,29,1,0.8010117,1552186409,Regular,
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,140,1,0.89183168,1552106214,Regular,
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,53,1,0.87580851,1552007815,Regular,
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,25,1,0.83962289,1551925829,Regular,
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,3,1,0.88580282,1551843140,Regular,
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,76,1,0.86486228,1551753736,Regular,
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,185,1,0.85309042,1551663955,Regular,
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,98,1,0.79266073,1551584624,Regular,
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,194,1,0.88163084,1551490342,Regular,
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,48,1,1.1179716,1551413416,Regular,
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,174,1,0.97954839,1551322047,Regular,
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,116,1,0.69328383,1551235922,Regular,
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,119,1,0.74888801,1551148775,Regular,
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,4,1,0.66876892,1551066782,Regular,
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,147,1,0.5999846,1550974523,Regular,
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,148,1,0.8667402,1550891171,Regular,
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,118,1,0.80509849,1550804342,Regular,
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,150,1,0.68950111,1550717564,Regular,
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,97,1,0.79631879,1550642534,Regular,
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,131,1,0.76378429,1550541378,Regular,
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,11,1,0.62093297,1550459440,Regular,
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,50,1,0.80754452,1550372559,Regular,
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,129,1,0.70819526,1550288088,Regular,
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,33,1,0.87196939,1550199428,Regular,
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,45,1,0.82470869,1550110887,Regular,
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,75,1,0.64846471,1550025724,Regular,
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,62,1,0.83857541,1549939371,Regular,
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,160,1,0.91767497,1549854832,Regular,
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,224,1,0.94539694,1549769570,Regular,
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,165,1,1.01267487,1549676121,Regular,
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,190,1,1.05477659,1549593355,Regular,
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,171,1,1.03204535,1549504179,Regular,
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,9,1,0.96765665,1549419035,Regular,
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,200,1,0.98124787,1549337327,Regular,
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,32,1,1.09877428,1549245504,Regular,
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,76,1,1.21948816,1549183832,Regular,
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,123,1,1.09545723,1549080567,Regular,
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,2,1,1.05680187,1548995536,Regular,
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,150,1,1.20715625,1548900261,Regular,
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,42,1,1.22619081,1548814814,Regular,
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,72,1,1.18381658,1548727818,Regular,
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,237,1,1.16503483,1548643064,Regular,
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,174,1,1.01714364,1548562445,Regular,
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,186,1,1.091415,1548472803,Regular,
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,161,1,1.10865397,1548384531,Regular,
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,121,1,1.13571188,1548295261,Regular,
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,77,1,0.56520499,1548230360,Regular,
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,258,1,0.19767938,1547868409,Regular,
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,161,1,0.2472741,1547790698,Regular,
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,135,1,0.23567074,1547692976,Regular,
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,56,1,0.24044974,1547605552,Regular,
