tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7140f73d0165f8a202483c67e9061151a069420ba73cb80df68c24ae7f6375f0,-1,1,1,154.98517983,1618608377,Vote,d7be562ef72c69e452190dbe6eed62250bebc3297d6583d75bc3c3bd533e1e72
513948ea00f0d104545f34d8215f18142fbaf7a0d28bb0f9b022fb9635901ba5,-1,1,1,154.98517983,1618053074,Vote,8bf46779e49b06227438979308fcad78a5a531cf8186434ac45181eb13f17bfe
433e432532d31b4c0e71e0d0afc362811614f23621f0b99050fd1beace4759d3,-1,1,1,154.98517983,1617067642,Vote,845f2f0e2c7f5379972484e295a331dba4101b00aca43d17a729faaba960116a
acdab526009d57f8722c89dcf91914e0d7b4c64b4647b1b1c10780e9a1775cb1,-1,1,1,154.98517983,1616239188,Vote,4abe726a2067ac499009a63368cfaa50a7490b9d247dd24b5fab7b93eb8bb3fa
dc0c36360e897a535240d9ca8952d25aecdc8146e4781ac5e40bef389e69ba09,-1,1,1,154.98517983,1616173620,Vote,652b608bec2881877c448e5fef7bd952a33f7888c2b0863c4dcf155f746a7fef
071e866726d5b2cdbcd8e58abcdbc50d624dc0a6d77911cfb41bafc616898c5d,-1,1,1,152.44333431,1615418675,Vote,73287875ff224fb8848abc6d63f21741cbcd85a5b3c573bd2ac42aa5e77470eb
df532fc08e92cac43e476d7b8fdb254d6059a5041ab000ebe582c2e5a2f8ed9a,-1,1,1,176.33539838,1615106399,Vote,02de55f37ec4b0f5c4bfc8f10268be393a3f5127f346fa87cc274515a834b90b
816fbdaba9c6f7c4a5c919b042264c07c835996305e270dd5c5e052e0e5d9368,-1,1,1,154.98517983,1614277231,Vote,0c6f6bd47fece09c128f6fc9d4c7439acd355d0f4b5365b01c1016f8a4c44123
60c121c67043a17e3ea0bb8f99b88090103108df18652e79444014698469cf18,-1,1,1,152.44333431,1614127558,Vote,7db034cf06b5f590492e221ff115dfbca327180e3f2ba8dce56917b9dbaf5751
07272b1b7b9bf5aeb4eeb62ce08f81a6fe6d8bf5c9f7ce7f05113b2519aa6a26,-1,1,1,176.72298974,1613745588,Vote,7fd0d503abe442006686210b4e4dc961fbd3d04620a06c6bd272c5a40464e864
d9b52c2378429a177065f53a5f6fd6200e082c83b02b51afb762dcc6ec2f46f2,-1,1,1,176.33539838,1613694407,Vote,3b1fe7aa5049397342227ec24838c894e761e9eddf90f74417abd5ab46e4ad08
aaf1e025843d59637ef01c7b5d5bdc00d528612c8faced0e5eb9364f5377fdc8,-1,1,1,176.33539838,1613451145,Vote,00dc8bec5d0f045ec06d2de593edb2fdc95aa194e082c4e091e1a724d1a48c98
c5cadbac55ff2af83b5750d67858dece062e547443bfa821dad4e5cbabf4d817,-1,1,1,154.98517983,1612828382,Vote,8fe1297ae13f5c9c6942456a275316251ccf760d069a6e3682a0a22b6983f5c9
a5e187b5a806a64e1c2a11d1de98b1a2941c62f70963c9f9fcdd3a3b44bf3a85,-1,1,1,176.33539838,1612529856,Vote,0b0cb6b01160ba8bcfbfebce19743c797f79f61e99212eee882f967df9a0b358
7fd0d503abe442006686210b4e4dc961fbd3d04620a06c6bd272c5a40464e864,1,0,1,176.72298974,1612406764,Ticket,07272b1b7b9bf5aeb4eeb62ce08f81a6fe6d8bf5c9f7ce7f05113b2519aa6a26
059defad75604d6b709f8e70a49bf3725ffca255fae6215653872fb2406d93f4,-1,1,1,154.98517983,1612088828,Vote,4e6866d5f44b5132c77b935e5556c7d9ff780b0428cddeb104639778589a4226
0a73ce27b877abea3db50234216a75da3e7894f25a49b2d0178e6198e24938f1,-1,1,1,154.98517983,1612060260,Vote,3ba40d5dc6a709f73d786cf7a053725922425047b38b32dec19eaa3da4aa5728
6c0a0222fc227c02d50753f7ee09b2cde748e431a69976d28319c67ad9d22ef6,-1,1,1,154.98517983,1611838109,Vote,9a707ceb8c83443b0e8b99768a94e44609be2ceaf49c58e5304cf0916e831793
652b608bec2881877c448e5fef7bd952a33f7888c2b0863c4dcf155f746a7fef,1,0,1,154.98517983,1611590712,Ticket,dc0c36360e897a535240d9ca8952d25aecdc8146e4781ac5e40bef389e69ba09
0c6f6bd47fece09c128f6fc9d4c7439acd355d0f4b5365b01c1016f8a4c44123,1,0,1,154.98517983,1611590216,Ticket,816fbdaba9c6f7c4a5c919b042264c07c835996305e270dd5c5e052e0e5d9368
8fe1297ae13f5c9c6942456a275316251ccf760d069a6e3682a0a22b6983f5c9,1,0,1,154.98517983,1611590216,Ticket,c5cadbac55ff2af83b5750d67858dece062e547443bfa821dad4e5cbabf4d817
4e6866d5f44b5132c77b935e5556c7d9ff780b0428cddeb104639778589a4226,1,0,1,154.98517983,1611590010,Ticket,059defad75604d6b709f8e70a49bf3725ffca255fae6215653872fb2406d93f4
8bf46779e49b06227438979308fcad78a5a531cf8186434ac45181eb13f17bfe,1,0,1,154.98517983,1611590010,Ticket,513948ea00f0d104545f34d8215f18142fbaf7a0d28bb0f9b022fb9635901ba5
9a707ceb8c83443b0e8b99768a94e44609be2ceaf49c58e5304cf0916e831793,1,0,1,154.98517983,1611590010,Ticket,6c0a0222fc227c02d50753f7ee09b2cde748e431a69976d28319c67ad9d22ef6
3ba40d5dc6a709f73d786cf7a053725922425047b38b32dec19eaa3da4aa5728,1,0,1,154.98517983,1611588805,Ticket,0a73ce27b877abea3db50234216a75da3e7894f25a49b2d0178e6198e24938f1
4abe726a2067ac499009a63368cfaa50a7490b9d247dd24b5fab7b93eb8bb3fa,1,0,1,154.98517983,1611588805,Ticket,acdab526009d57f8722c89dcf91914e0d7b4c64b4647b1b1c10780e9a1775cb1
845f2f0e2c7f5379972484e295a331dba4101b00aca43d17a729faaba960116a,1,0,1,154.98517983,1611588805,Ticket,433e432532d31b4c0e71e0d0afc362811614f23621f0b99050fd1beace4759d3
d7be562ef72c69e452190dbe6eed62250bebc3297d6583d75bc3c3bd533e1e72,1,0,1,154.98517983,1611588805,Ticket,7140f73d0165f8a202483c67e9061151a069420ba73cb80df68c24ae7f6375f0
26077075e992270c1e6a076421be59ab63f680b2246d75cdebd94c8cadab0e4d,-1,1,1,157.26289663,1611299052,Vote,a17bece1c97f7d4706a76dc7f03c38e833eb842c00790c56c75dfe94842615f1
5ee53d7993cdfd16dc4f47e39411ee0276299d93f3883e190fa43ee27e2809b5,-1,1,1,176.33539838,1610760148,Vote,8af76be20adbcc291ccadead57adde36fac797a591f1408a6ba0da89eae9327c
4557f0d40de02ae2e38906a59efb657e97c65976fcf5a74c531ebe821be03744,-1,1,1,157.14676873,1610750492,Vote,9eb05a27fd4b7e0a9196d8254f85fc5f66db34711d48f49737ea9d3d806f917f
622042036f806bb0b8e0ee2a6abcbef7070a3f770a40cc81766c1b0976325bc6,-1,1,1,166.66724424,1610609150,Vote,5517a25619c0fee28e891dc1043be64f73589dae540ffdaecf8eead28028acf2
5e29f1c6130f142792c4812e2f47d7a1c50534a79da5ba619804ff1ff8d613cc,-1,1,1,176.33539838,1610286896,Vote,88685ff0503c3f825e79f061bc478e9f7b9835d39f038e625fbeef3d7d994310
9eb05a27fd4b7e0a9196d8254f85fc5f66db34711d48f49737ea9d3d806f917f,1,0,1,157.14676873,1610187151,Ticket,4557f0d40de02ae2e38906a59efb657e97c65976fcf5a74c531ebe821be03744
59414ae00f149cf7e9373f05b2cc3f116a1450786c398d6ad641b08ce64137cb,-1,1,1,152.44333431,1610157950,Vote,5c5a96a9949c4c5095d03862d480668c2e53f986f1bafa873ca22a224e8bf264
a17bece1c97f7d4706a76dc7f03c38e833eb842c00790c56c75dfe94842615f1,1,0,1,157.26289663,1610112430,Ticket,26077075e992270c1e6a076421be59ab63f680b2246d75cdebd94c8cadab0e4d
bef0569fed28a66a532685ae0477c89acbe3b6a6ef19c95ccf7f22d535acf4ea,-1,1,1,166.49297957,1609938081,Vote,3daae0a8e35cf02c43a0d70164c1e8ca025a0d187e4373649445a405234855db
00dc8bec5d0f045ec06d2de593edb2fdc95aa194e082c4e091e1a724d1a48c98,1,0,1,176.33539838,1609743953,Ticket,aaf1e025843d59637ef01c7b5d5bdc00d528612c8faced0e5eb9364f5377fdc8
02de55f37ec4b0f5c4bfc8f10268be393a3f5127f346fa87cc274515a834b90b,1,0,1,176.33539838,1609743953,Ticket,df532fc08e92cac43e476d7b8fdb254d6059a5041ab000ebe582c2e5a2f8ed9a
0b0cb6b01160ba8bcfbfebce19743c797f79f61e99212eee882f967df9a0b358,1,0,1,176.33539838,1609743953,Ticket,a5e187b5a806a64e1c2a11d1de98b1a2941c62f70963c9f9fcdd3a3b44bf3a85
3b1fe7aa5049397342227ec24838c894e761e9eddf90f74417abd5ab46e4ad08,1,0,1,176.33539838,1609743953,Ticket,d9b52c2378429a177065f53a5f6fd6200e082c83b02b51afb762dcc6ec2f46f2
88685ff0503c3f825e79f061bc478e9f7b9835d39f038e625fbeef3d7d994310,1,0,1,176.33539838,1609743953,Ticket,5e29f1c6130f142792c4812e2f47d7a1c50534a79da5ba619804ff1ff8d613cc
8af76be20adbcc291ccadead57adde36fac797a591f1408a6ba0da89eae9327c,1,0,1,176.33539838,1609743953,Ticket,5ee53d7993cdfd16dc4f47e39411ee0276299d93f3883e190fa43ee27e2809b5
4c6c8f9f281e9ac55f857fb7f574988f49a0a9ab667e209e37de47f0763c2263,-1,1,1,152.44333431,1609394694,Vote,2ce514087a1e774d1c825f6e89009d411d6eca5505aa0deb80959bdf703cf8e0
b5af8bbfe7fc40596494491f22e819d463bcd2f4ed37f9b3b2a127f6f301b004,-1,1,1,152.44333431,1609067735,Vote,302f03f65bc70eec81d543a1bef7d20b10ccdf10844ba39af7a8ed4bca9a3186
1177325ee9edf28b96cbd7a1a9d8d07171607a63d96bf8a45ab4b66ee80ce357,-1,1,1,166.66724424,1608985916,Vote,02a1e8a5c5dac331e6e046c539c22e5913a4e38eaeef905d26fa034742664b4e
d05d3b9b77871a9ec41c5c364fd9700e882bc725fdeb978f94404148f2f1fbfd,-1,1,1,152.44333431,1608947999,Vote,6eedc37938df68d98cd9f2153826091e000e56bb64097e2b345a26ab16d62408
373af684d9de05176c63fd31fc21afbcdaa9344dde737b696959dba6f1897202,-1,1,1,152.44333431,1608819067,Vote,ac76ca320deb35973cf2d2dc518b8e31114b361422c06c1b43a2309ef3099ea8
0bc3955092162d67ae40c53b1710747f443269d750815057beb47e6d1f147cf4,-1,1,1,152.44333431,1608749547,Vote,77749e5f5a3b7ddc5139fabf06fe87c345543bbbfc107240cd0addd45ad4e7d2
2ce514087a1e774d1c825f6e89009d411d6eca5505aa0deb80959bdf703cf8e0,1,0,1,152.44333431,1608602449,Ticket,4c6c8f9f281e9ac55f857fb7f574988f49a0a9ab667e209e37de47f0763c2263
302f03f65bc70eec81d543a1bef7d20b10ccdf10844ba39af7a8ed4bca9a3186,1,0,1,152.44333431,1608602449,Ticket,b5af8bbfe7fc40596494491f22e819d463bcd2f4ed37f9b3b2a127f6f301b004
5c5a96a9949c4c5095d03862d480668c2e53f986f1bafa873ca22a224e8bf264,1,0,1,152.44333431,1608602449,Ticket,59414ae00f149cf7e9373f05b2cc3f116a1450786c398d6ad641b08ce64137cb
6eedc37938df68d98cd9f2153826091e000e56bb64097e2b345a26ab16d62408,1,0,1,152.44333431,1608602449,Ticket,d05d3b9b77871a9ec41c5c364fd9700e882bc725fdeb978f94404148f2f1fbfd
73287875ff224fb8848abc6d63f21741cbcd85a5b3c573bd2ac42aa5e77470eb,1,0,1,152.44333431,1608602449,Ticket,071e866726d5b2cdbcd8e58abcdbc50d624dc0a6d77911cfb41bafc616898c5d
77749e5f5a3b7ddc5139fabf06fe87c345543bbbfc107240cd0addd45ad4e7d2,1,0,1,152.44333431,1608602449,Ticket,0bc3955092162d67ae40c53b1710747f443269d750815057beb47e6d1f147cf4
7db034cf06b5f590492e221ff115dfbca327180e3f2ba8dce56917b9dbaf5751,1,0,1,152.44333431,1608602449,Ticket,60c121c67043a17e3ea0bb8f99b88090103108df18652e79444014698469cf18
ac76ca320deb35973cf2d2dc518b8e31114b361422c06c1b43a2309ef3099ea8,1,0,1,152.44333431,1608602449,Ticket,373af684d9de05176c63fd31fc21afbcdaa9344dde737b696959dba6f1897202
6abaf0cf2f86146c214e5aa7706870280d306dff0af090cb33e39b20f5136fba,-1,1,1,166.49297957,1608526507,Vote,d4b531c93719f5e9e091c947f2bfebaf12e37abf698087cd37f04d9110dcdb52
9fcb133045e98f159eecd6383c16aaa69c1e837c0e48b6fbe15d006e2a05ae9a,-1,1,1,166.49297957,1608420868,Vote,799bd0ba9b9d413363a224c2cbca719a5c881a540aded1ee39b7e7729613bbbd
a966a5a4576a788725c56a7fe270efd920b992d8137b460b3474124d41c8af52,-1,1,1,166.49297957,1608284926,Vote,ffe30ee9dc140f949ade3c8e734a751692f2bfce8e4068a17b14aa2e015ece6f
ccb849965a872896e7e930af1bb57e42406c5c29177d65136cf4d3865f308617,-1,1,1,166.49297957,1608256485,Vote,14bcf4b574fa2762c94795cfe508ee6b0d26261c0d912713261234aba0753e6c
a3d68c641f04e3dd49d045c7f8a563475f6ac65375df206ce62c62ac1982480d,-1,1,1,166.49297957,1607777400,Vote,fafa337fa588519c44b57c67ebb3020a0f172f78495722e4f69f46bdecb9ee17
5b7cc8621ad1671eb9e88c2ccabbbd1284502f5114af49fa433beeeb3eb5f0bc,-1,1,1,166.49297957,1607696340,Vote,5b91236175a7306ef7b409d31ed799001ddc35be5ecea0b5e1b0a7075cca6497
ca82db47c7b3318732a74e2074837ce332fddf091459e4e532db8308875f203e,-1,1,1,148.60790246,1607613845,Vote,9bb6ae0b4071a0806a01d251f2f9bf7a3433a119f167e836653237202f0324ab
14bcf4b574fa2762c94795cfe508ee6b0d26261c0d912713261234aba0753e6c,1,0,1,166.49297957,1607565266,Ticket,ccb849965a872896e7e930af1bb57e42406c5c29177d65136cf4d3865f308617
3daae0a8e35cf02c43a0d70164c1e8ca025a0d187e4373649445a405234855db,1,0,1,166.49297957,1607565266,Ticket,bef0569fed28a66a532685ae0477c89acbe3b6a6ef19c95ccf7f22d535acf4ea
fafa337fa588519c44b57c67ebb3020a0f172f78495722e4f69f46bdecb9ee17,1,0,1,166.49297957,1607565266,Ticket,a3d68c641f04e3dd49d045c7f8a563475f6ac65375df206ce62c62ac1982480d
ffe30ee9dc140f949ade3c8e734a751692f2bfce8e4068a17b14aa2e015ece6f,1,0,1,166.49297957,1607565266,Ticket,a966a5a4576a788725c56a7fe270efd920b992d8137b460b3474124d41c8af52
5b91236175a7306ef7b409d31ed799001ddc35be5ecea0b5e1b0a7075cca6497,1,0,1,166.49297957,1607564541,Ticket,5b7cc8621ad1671eb9e88c2ccabbbd1284502f5114af49fa433beeeb3eb5f0bc
799bd0ba9b9d413363a224c2cbca719a5c881a540aded1ee39b7e7729613bbbd,1,0,1,166.49297957,1607564541,Ticket,9fcb133045e98f159eecd6383c16aaa69c1e837c0e48b6fbe15d006e2a05ae9a
d4b531c93719f5e9e091c947f2bfebaf12e37abf698087cd37f04d9110dcdb52,1,0,1,166.49297957,1607564541,Ticket,6abaf0cf2f86146c214e5aa7706870280d306dff0af090cb33e39b20f5136fba
f7df90db6e4a3e692748c25d19ecfe5857038b978e06852f91238f7ee8f08f05,-1,1,1,148.60790246,1607347247,Vote,9e30e7952f4384aa6e6ec70620b147d21ad245649a32fcd783acfe82c4f3949d
9bb6ae0b4071a0806a01d251f2f9bf7a3433a119f167e836653237202f0324ab,1,0,1,148.60790246,1606641245,Ticket,ca82db47c7b3318732a74e2074837ce332fddf091459e4e532db8308875f203e
9e30e7952f4384aa6e6ec70620b147d21ad245649a32fcd783acfe82c4f3949d,1,0,1,148.60790246,1606641245,Ticket,f7df90db6e4a3e692748c25d19ecfe5857038b978e06852f91238f7ee8f08f05
fd9cd3506a454d18d34368672dce25f37774ce41261e84ca9be7a15984b91665,-1,1,1,164.18875656,1606485423,Vote,d73c30dfbed30862877900be9e59e8dc1b4921745b3b79bc409e0e435517cfa4
eebe687f7b04fdafe1d633942f90e011bb2035e77b4998cf9e100b80018b5a8a,-1,1,1,164.75247178,1606238085,Vote,5e066df8da61156b24084587e695a765d8562598276c1cbdd32d655b0551f6af
8a715bae8e3317930da301cd3db750226f2ec1ba12abe74736a10b1f1ffbf7c8,-1,1,1,148.03489596,1606200951,Vote,3a35b7004ea682ac2f8c4273ebe91bf03781d366165e7916912675dbf0326d0f
e7aabae0bbc48fcd88675151afcc508e5f59fdd57268e8da0039eda5f9281857,-1,1,1,164.18875656,1605951405,Vote,a250bb7638c67b081de2d1a02b2513548cb27e4a5041518052c04b65be06d053
02a1e8a5c5dac331e6e046c539c22e5913a4e38eaeef905d26fa034742664b4e,1,0,1,166.66724424,1605749021,Ticket,1177325ee9edf28b96cbd7a1a9d8d07171607a63d96bf8a45ab4b66ee80ce357
5517a25619c0fee28e891dc1043be64f73589dae540ffdaecf8eead28028acf2,1,0,1,166.66724424,1605749021,Ticket,622042036f806bb0b8e0ee2a6abcbef7070a3f770a40cc81766c1b0976325bc6
3b54557dec5659b1cc9a314d55dfa1f0214a7c02e1ed42704f0bc42444996e61,-1,1,1,158.32868213,1605594483,Vote,8bff5c1e254241b513675126a5e3feb95016f5c0ed1d2f82a4c2800e073150dd
