tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc903f5871a6953a6940347b55ba4c2f73cefde81acaa8ea403e257f603148,-1,1,1,280.75970273,1558964541,Regular,a9e4797ec911617c0d36d1587f9f7a2839ab17046c4057cf98b1575029695df6
a9e4797ec911617c0d36d1587f9f7a2839ab17046c4057cf98b1575029695df6,1,0,1,280.75970273,1558718215,Regular,00fc903f5871a6953a6940347b55ba4c2f73cefde81acaa8ea403e257f603148
7274aa4d9e2c79802509de8e575542af6ee3c2d0ea6ee78d53e5a3581c7f3dea,-1,2,1,294.88230877,1555860451,Regular,3a4aaded04addb19cb7a55d9df0ae2313666485941e2812ff1edfcf1e7b3e3d6
3a4aaded04addb19cb7a55d9df0ae2313666485941e2812ff1edfcf1e7b3e3d6,1,0,1,294.88230877,1555774995,Regular,7274aa4d9e2c79802509de8e575542af6ee3c2d0ea6ee78d53e5a3581c7f3dea
e93d635d3974b372f9d4cf7d647c127f6d20e6b9ee765fe1214e748b55b9f659,-1,0,1,324.44073143,1553119486,Regular,d857d07db9d608e792c2d91a9fb2d7d839d62444811745513238add276ad12c4
d857d07db9d608e792c2d91a9fb2d7d839d62444811745513238add276ad12c4,1,0,1,324.44073143,1553029345,Regular,e93d635d3974b372f9d4cf7d647c127f6d20e6b9ee765fe1214e748b55b9f659
9fec452f70bb54bd1c400cdbb3b27112c1e0615f527726f6648ebbac0594c9e7,-1,1,1,384.81895556,1550956873,Regular,beafcb874b296d01e5b41c4b53b2523b47a7f9e92647308ecb1704314ec7a90d
beafcb874b296d01e5b41c4b53b2523b47a7f9e92647308ecb1704314ec7a90d,1,0,1,384.81895556,1550673324,Regular,9fec452f70bb54bd1c400cdbb3b27112c1e0615f527726f6648ebbac0594c9e7
f5a47b5b2e84a782b990f81bce94d2410cee65b2e91af7b483568c591c25a504,-1,1,1,253.15106623,1547666239,Regular,81419aa0901f822f829cb867222230f39ad427682e032b15324bcb4d131854c7
81419aa0901f822f829cb867222230f39ad427682e032b15324bcb4d131854c7,1,0,1,253.15106623,1547647276,Regular,f5a47b5b2e84a782b990f81bce94d2410cee65b2e91af7b483568c591c25a504
e0aed3fef2f9c4a1b5996e12b8007c8f5c6a2162d4e67bb3782daf700d77f68e,-1,1,1,63.67071468,1545758704,Regular,4d6eccc46354a2efae83073434e1530d402d791b94db148e3b1d100ac84290f9
4d6eccc46354a2efae83073434e1530d402d791b94db148e3b1d100ac84290f9,1,0,1,63.67071468,1545064789,Regular,e0aed3fef2f9c4a1b5996e12b8007c8f5c6a2162d4e67bb3782daf700d77f68e
92430b9af4dc41812f92a0e263d6639bf2b2013f95bcaecf123b81640fa1fa05,-1,0,1,1.754234,1542778890,Regular,0a1b5ac6e178f7ba1ee81d8c9755b02abcb9cdd48d51d69850faff25980f8207
0a1b5ac6e178f7ba1ee81d8c9755b02abcb9cdd48d51d69850faff25980f8207,1,0,1,1.754234,1542753219,Regular,92430b9af4dc41812f92a0e263d6639bf2b2013f95bcaecf123b81640fa1fa05
