tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,19,1,0.01811699,1669634388,Regular,3ca5510326b5687163ff55dac6711e272afa552a72c5a1555b3adacdc7b5f972
0b1cdb395adc8ce9e97d450d73bb51a24e12f5d476e635ccdb14dc968fec2010,-1,12,1,1.232775,1610384933,Regular,de821130d4a19b2ac2d3def44747710959523ae32998fafb43025502e7323c3f
530a7a5053e8ba1b7a82e2e69e69f00cc93ce44baa9ab53c514db913e185ac30,-1,0,1,1.200291,1609947895,Regular,887bf900c5f73d42bb785bce99ad1f5dc6f2993e1bdb3cc78d23a48cffc67ba7
32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea,-1,3,1,1.14023461,1609403256,Regular,c0c5da0221830a7f37f2a6708b65edd111616948d88c63a43efd10117557366c
9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d,-1,8,1,1.0822,1601656373,Regular,1e7c61a25ad48a02b5dab491ab322142dbf54789d49c9c7ce8367def8364edd4
ace45c91e34917eed51dfbd33fc45bb170d8bc6c1dec0b6a6134c1503a9cd394,-1,13,1,1.06663758,1598917236,Regular,84074e968eff00dbf27db6d3aa15a65578e857d8bf5d19aab97fe4f06381d87b
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,33,1,1.02449141,1596943813,Regular,d1592667a36d460d9092f72fbfad7b88d2515f3df630b4029104496e821f428f
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,20,1,1.005199,1596266679,Regular,804d0191a9855c6f87a283ab54531e4b459ff51b224f46223559b209ae8f8a87
8c4d4d0a31af0a3fcaadbea335f157508f228a54a797c3bcea684641a12a27b2,-1,13,1,1.001957,1594393594,Regular,72d5ebb0bfcd7710652aeff0c4248c9f1aa4f51dba96188a82e2b42b1f4677be
7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0,-1,1,1,1.001248,1594283676,Regular,3e2817fd547b33382e8c2f28f7dfd731aa900858780c80bec010bd5b7b7e7934
8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c,-1,11,1,1.001193,1594282767,Regular,0d5b7df7e7565ac45670518e531a651cd3f21e61f591a9485be3c95785c96c98
8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c,-1,23,1,1.001231,1594282767,Regular,5b5e20f051138b743dc06ffd5b8ab1c1505c650fd5965a4b892d0ce977e7cf8e
1e1b3e5574c686b822bb82b92057cd82b35b06a32de86337cfc93c6ccbd407b4,-1,9,1,0.998925,1591623504,Regular,82a130b838957832e8caef82fa009fef4b9aa40b3de8d31eb4e5d5acbeee7acc
f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194,-1,15,1,0.998497,1591236697,Regular,e9e6fe2393274bcabc6c0e6954562707297990a3d0697a8557e2e6a566427740
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,15,1,0.998338,1591219328,Regular,2209f9b1240b9a42226c5be3b0f9a2724c42752be875fc241c126ed804e5b886
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,-1,39,1,0.99787323,1591145467,Regular,9aef6c379af3ffbc57e6974314d52aba3e6012809828e744575edf0cfecb2b11
edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635,-1,8,1,0.997749,1591129570,Regular,f5c23b20685f81eb8690075c72ae4f526892b2384dd3cc6289c81b17c57e9342
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,9,1,0.995386,1590142311,Regular,537bb8e8dae78b368ed5c71e11bf2ed85e003c2c5b8fb88c21f09359f3ddb760
3ca5510326b5687163ff55dac6711e272afa552a72c5a1555b3adacdc7b5f972,1,8,1,0.01811699,1516603791,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
9aef6c379af3ffbc57e6974314d52aba3e6012809828e744575edf0cfecb2b11,1,1,1,0.99787323,1516502937,Regular,42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,94,1,1.03860805,1513998898,Regular,aca286b878951e194247622f0c989d40494df76caf738fef19b27a6043a99bb1
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,90,1,1.0385854,1513998898,Regular,7f77feed97e75d9b59ddf24e6f6bcb23b981dd72918f3e5a3927181e287c6fd0
b22ad2d4cd530921d3ea38bdd52fb0fee94ff0850e714bc4bd6cd48bffa46390,-1,17,1,1.02862006,1512432572,Regular,a9c9e91f50d2e72fc0b705d32c3e0512e4f046b3c4dbe37ffe5dbddfcec78493
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,59,1,1.02494332,1511865128,Regular,f53261bc1ed003ba6e97e5e2d14181f6d9ac4dbc69dba2bf103e6ed7b5864a90
16834409f1ec02acb3e65e224f44caf053840171847b1f0b2e32381976402373,-1,9,1,1.02261089,1511551403,Regular,53e7bbf40dd6b27a3e14d12fd32b7e13324f0205d51f4bf0344e3805bef21965
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,89,1,1.021413,1511200388,Regular,f880df4f58e25e15549cae3661c1885537e44b47f33c9b3a693c16baf5022ff5
842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294,-1,49,1,1.020117,1510874230,Regular,873de36f3d453d5077ae2264220964a3b7c666b70481dc1fca964759a09d7ff6
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,70,1,1.01795489,1509561389,Regular,190f681e1fac843a8cfe61f4848de43fb98764c68eaf0eaa4656af918f9889c2
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,88,1,1.01564438,1509561389,Regular,93cbf6f9f54de82a5a6055a66953e4a7ecf1d53e6edde1cb13e21d7e88d5ab66
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,36,1,1.01672553,1509560647,Regular,437a9ef5d6be766691825ced25d5fefde0ffdcf64c48570b86d3de1eb790e2cf
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,23,1,1.01824458,1509560647,Regular,093589feed004924b89aca99a517a26206507ad77470924a92e025eebb98b48b
1a49572cd06e256d1a275b459b1b739595fddfa295919c745ad96183d94c824c,-1,4,1,1.01502648,1506834021,Regular,b7b6a89461cc7d8cce7e49061433e8af662fb1ed808397126cf238962e898936
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,18,1,1.012197,1506834021,Regular,c6258ca952df085c6964ea8a656c45043ed89059b546d82e0e82ca3f04c789a6
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,47,1,1.012763,1506833946,Regular,b6e8da6f58312c2b0b0396500e0512ab7f6148551bc7c3bc4bc2cfaa1aa8af9c
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,9,1,1.012714,1506833946,Regular,830034f20800831729b8d68254d0355c020441e629328609ddf7f4b81bff6ae8
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,75,1,1.00796,1506833946,Regular,5a3987d53b30e8b5bc8228e547d6f730251256ab0b931b23c937c708cfc86589
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,64,1,1.01296385,1506833946,Regular,969ba458509f9b9cc927b77594c8d4bcd125b9847d7154cdc61433a2da82c3f9
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,77,1,1.00756,1506833946,Regular,8d87cb24f5263725a4a8b6b9a968b849e8ee22187e8500d00635aac3a9761c68
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,93,1,1.011464,1506833946,Regular,2123d805953f40c1b5e9fba400acfbbebac399a76d9011e8fb4bacd31d9d7488
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,56,1,1.01378472,1506833946,Regular,25a0687617b6b3ad4de66177eb6c3e8a692729f4c1218fd808dc9904371e7d95
