tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6b2e68bf7d7ace59c1c2b53f84040d98b10d08420763bf2137535469335f1b,1,0,1,2.12995799,1621455634,Regular,
26350b1a27771d875ea7cb70a9af8fedb2490dbe9f98876d96a68c051257a1fe,1,0,1,1.46849974,1619436011,Regular,
b639187269a431a6d1724f5e3d562153329ea8610f8f4bec0a238fd0a1422369,-1,0,1,0.43857558,1617996481,Regular,44796e6b66050d75e063b86d7a2e9a75d082fb1b5d4b895c45c183aba8937967
b639187269a431a6d1724f5e3d562153329ea8610f8f4bec0a238fd0a1422369,-1,1,1,0.005,1617996481,Regular,0bde1c7c7696e816a02bf70f2d77292afe617db592518d68608378bc356e3235
b639187269a431a6d1724f5e3d562153329ea8610f8f4bec0a238fd0a1422369,-1,2,1,0.07167642,1617996481,Regular,0dd84d062e7fda8a4b6dd6ed2d90b674b9283d491c9e5aad1279af17531ed40e
6437f156706f3cc6cbf040a75d44d937a0d8935d8f0bf9f805830cdd32b484e1,1,0,1,0.08379296,1617996299,Regular,
1c3e7c50a9b72b793350b69630954b731a5ac78902ec110267aea8e915ec27cc,1,0,1,1,1617993507,Regular,
e4ae9159be55e6cb5feeb98bb07537bb7a105f0676523adcef171b99d787b410,1,0,1,10,1617385774,Regular,
f07e9a93696950f17f96d591e114c501c3f956e7ea269ad1ecc66338d59fdbd3,1,0,1,2,1616627587,Regular,
0dd84d062e7fda8a4b6dd6ed2d90b674b9283d491c9e5aad1279af17531ed40e,1,0,1,0.07167642,1616627392,Regular,b639187269a431a6d1724f5e3d562153329ea8610f8f4bec0a238fd0a1422369
0bde1c7c7696e816a02bf70f2d77292afe617db592518d68608378bc356e3235,1,0,1,0.005,1616018500,Regular,b639187269a431a6d1724f5e3d562153329ea8610f8f4bec0a238fd0a1422369
d9a7db613d71fb923a2a69ed3d15958a0cd35bb37262923451591f4249ea64a5,-1,0,1,7.495,1616015147,Regular,1d3bce4563b75dc9ddca48de5dd785a988c7c462db0194a8e1b7c498b54ca257
44796e6b66050d75e063b86d7a2e9a75d082fb1b5d4b895c45c183aba8937967,1,0,1,0.43857558,1616014871,Regular,b639187269a431a6d1724f5e3d562153329ea8610f8f4bec0a238fd0a1422369
1d3bce4563b75dc9ddca48de5dd785a988c7c462db0194a8e1b7c498b54ca257,1,0,1,7.495,1616013399,Regular,d9a7db613d71fb923a2a69ed3d15958a0cd35bb37262923451591f4249ea64a5
