tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60cf9df3644856f2aebfbb0a4e7ebf454bd5cf3087ea9b5741edf249d01292bd,-1,3,1,36.50611378,1480045451,Regular,723897e80d45b65c5e8821fde5b91b1410c394f06cdad12321785176a2baaa75
723897e80d45b65c5e8821fde5b91b1410c394f06cdad12321785176a2baaa75,1,2,1,36.50611378,1479841046,Vote,60cf9df3644856f2aebfbb0a4e7ebf454bd5cf3087ea9b5741edf249d01292bd
09759dafbda9457aadb07c958151a065beb032b0f0ffbcdc387ae161efb47f2c,-1,35,1,36.52256014,1478724488,Regular,7197465503e4ec523da87233fce74e79236efa23fd8faa56d6f7b80eaba021b6
7197465503e4ec523da87233fce74e79236efa23fd8faa56d6f7b80eaba021b6,1,2,1,36.52256014,1478636804,Vote,09759dafbda9457aadb07c958151a065beb032b0f0ffbcdc387ae161efb47f2c
3e68e1d2129fb06103fe05803824f3c60a1ff06b2d8037bc9f830605c9f174c0,-1,29,1,36.52256014,1478295473,Regular,a479f4261786a65eff05f530917fe63bfd417d84b767643c47ac51f2c5bfb448
a479f4261786a65eff05f530917fe63bfd417d84b767643c47ac51f2c5bfb448,1,2,1,36.52256014,1478210602,Vote,3e68e1d2129fb06103fe05803824f3c60a1ff06b2d8037bc9f830605c9f174c0
d3f27bf7c4ad4f48ebb70805e031005495aa9373f6078ea2d613e8bf5c759370,-1,31,1,36.52256014,1478123389,Regular,37957909f393b896e6422f428b4530a814909ebeef18dd700bd5508989be2315
37957909f393b896e6422f428b4530a814909ebeef18dd700bd5508989be2315,1,2,1,36.52256014,1478034115,Vote,d3f27bf7c4ad4f48ebb70805e031005495aa9373f6078ea2d613e8bf5c759370
1861c55f541c64ff413f42634d1039a7d1c153a2a8828fa8846b6bdb9a135704,-1,7,1,36.52256014,1477838191,Regular,31ae31d8d561f257a6c06ada8e1b76168f6b907a3d0ba23d47dd3df756411ee3
1861c55f541c64ff413f42634d1039a7d1c153a2a8828fa8846b6bdb9a135704,-1,9,1,36.52256014,1477838191,Regular,ed95216815c80f65ccc9a742fe4102817d6e8f84be81bbfcb7b70354e20624f0
ed95216815c80f65ccc9a742fe4102817d6e8f84be81bbfcb7b70354e20624f0,1,2,1,36.52256014,1477722644,Vote,1861c55f541c64ff413f42634d1039a7d1c153a2a8828fa8846b6bdb9a135704
31ae31d8d561f257a6c06ada8e1b76168f6b907a3d0ba23d47dd3df756411ee3,1,2,1,36.52256014,1477682590,Vote,1861c55f541c64ff413f42634d1039a7d1c153a2a8828fa8846b6bdb9a135704
5e004aa96f3205e767f072d9928b2e1d4543bfdd48ff23daee4a0b1b052a6287,-1,31,1,36.52256014,1477648032,Regular,5f79dbb31615be2f3e41ffa25a713dd8a445cb5aea2ad2acb4ce42903e7134c6
5e004aa96f3205e767f072d9928b2e1d4543bfdd48ff23daee4a0b1b052a6287,-1,32,1,36.52256014,1477648032,Regular,27d94648124bbdef9a1ba7e7d79493228c6223ce0b7b7607051714e35c910f4f
5f79dbb31615be2f3e41ffa25a713dd8a445cb5aea2ad2acb4ce42903e7134c6,1,2,1,36.52256014,1477488575,Vote,5e004aa96f3205e767f072d9928b2e1d4543bfdd48ff23daee4a0b1b052a6287
27d94648124bbdef9a1ba7e7d79493228c6223ce0b7b7607051714e35c910f4f,1,2,1,36.52256014,1477474950,Vote,5e004aa96f3205e767f072d9928b2e1d4543bfdd48ff23daee4a0b1b052a6287
7ec011cbc92f20984a80468f56e930872f79daa99920c3981f384879d94493d4,-1,21,1,36.52256014,1477168453,Regular,6e89d91151cb593aee4599be34ab8ca1cb01052e5d16363dd1f53b4870a4a3d7
6e89d91151cb593aee4599be34ab8ca1cb01052e5d16363dd1f53b4870a4a3d7,1,2,1,36.52256014,1477051914,Vote,7ec011cbc92f20984a80468f56e930872f79daa99920c3981f384879d94493d4
857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba,-1,48,1,36.53917097,1476477418,Regular,44638d7bedfb48384cba8f1cc141ad25d12e492d10fe879fb3fb9caffb6752c5
857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba,-1,46,1,36.53917097,1476477418,Regular,6e933a30a1176c7d0d6e8c7cdab7ad24f3490c188d8a6485fef129d92f83bbe2
6e933a30a1176c7d0d6e8c7cdab7ad24f3490c188d8a6485fef129d92f83bbe2,1,2,1,36.53917097,1476305004,Vote,857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba
44638d7bedfb48384cba8f1cc141ad25d12e492d10fe879fb3fb9caffb6752c5,1,2,1,36.53917097,1476285822,Vote,857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba
5c48bac0d4575c8f9fc4f1d8d26da1cc162b0b25b9c52fdb596e7771168760a9,-1,30,1,36.53917097,1476149666,Regular,2756fae5ff07b7de8e83f61b9e594df1ae1f271926027d9b9cb4911a59982684
5c48bac0d4575c8f9fc4f1d8d26da1cc162b0b25b9c52fdb596e7771168760a9,-1,22,1,36.53917097,1476149666,Regular,271b75d1c9503db094644e95778d48264e9bbf1e1800704f035ca670881fa7f0
5c48bac0d4575c8f9fc4f1d8d26da1cc162b0b25b9c52fdb596e7771168760a9,-1,24,1,36.53917097,1476149666,Regular,94e5c4897e61d861bf23df7fcd1960aabf877a678ce5d412497429549112b3ea
2756fae5ff07b7de8e83f61b9e594df1ae1f271926027d9b9cb4911a59982684,1,2,1,36.53917097,1476028440,Vote,5c48bac0d4575c8f9fc4f1d8d26da1cc162b0b25b9c52fdb596e7771168760a9
271b75d1c9503db094644e95778d48264e9bbf1e1800704f035ca670881fa7f0,1,2,1,36.53917097,1475925934,Vote,5c48bac0d4575c8f9fc4f1d8d26da1cc162b0b25b9c52fdb596e7771168760a9
94e5c4897e61d861bf23df7fcd1960aabf877a678ce5d412497429549112b3ea,1,2,1,36.53917097,1475739619,Vote,5c48bac0d4575c8f9fc4f1d8d26da1cc162b0b25b9c52fdb596e7771168760a9
fb67d4ec4e7cae7109729e00df0651e6ba21a861ca749152d7f004f367395fbc,-1,25,1,36.55594791,1474983343,Regular,ddd7f014392b419380a0b00487c12019516ec8cf261f839c0155886e6f0fed19
15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b,-1,11,1,36.55594791,1474922089,Regular,927a4261d0d4bfb2ef9c9c9bf1bfac4096d2228b890815b618c3e15c3acfa9b1
2bc3b0bee93c75a6cada0cd6b2d6d739ebe0e39681bc759c47f80fec237dc77d,-1,24,1,36.55594791,1474918512,Regular,5090ca55ca4bc5b65bea1a884b5b849367cf046784cde0133a1383a69150bba2
ddd7f014392b419380a0b00487c12019516ec8cf261f839c0155886e6f0fed19,1,2,1,36.55594791,1474897611,Vote,fb67d4ec4e7cae7109729e00df0651e6ba21a861ca749152d7f004f367395fbc
927a4261d0d4bfb2ef9c9c9bf1bfac4096d2228b890815b618c3e15c3acfa9b1,1,2,1,36.55594791,1474817862,Vote,15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b
5090ca55ca4bc5b65bea1a884b5b849367cf046784cde0133a1383a69150bba2,1,2,1,36.55594791,1474751695,Vote,2bc3b0bee93c75a6cada0cd6b2d6d739ebe0e39681bc759c47f80fec237dc77d
