tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630,-1,18,1,109.75767409,1555642855,Regular,280c2a5f3b07268220e746abc876a8d49e32a8ac437fa6340a80798e4e51c4bc
280c2a5f3b07268220e746abc876a8d49e32a8ac437fa6340a80798e4e51c4bc,1,2,1,109.75767409,1555459210,Vote,d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,83,1,109.75767409,1554694671,Regular,4d189a78afc20aefbf1544884a1bc24859475042a06f6013c8325823d0c0e2c2
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,82,1,109.79081394,1554694671,Regular,e15eb42c5b47942c4b8f693bf73dcbf9d699e8584bf2e455371da710c70abbcc
4d189a78afc20aefbf1544884a1bc24859475042a06f6013c8325823d0c0e2c2,1,2,1,109.75767409,1554523197,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
96d6eb6b3cf487525cf356bb18d0edfecc457aefd61e56999ce80eb398c5fee8,-1,25,1,109.76861097,1553655618,Regular,6130e4e9e3abccbd6e7bb1b1a7dd27c02acdc87d81048b0a986c1f633ba20b67
5277769e03bb27f2bf0355056a07d7762720367c4d2bb9049785ebb653f7882b,-1,32,1,109.76861097,1553569239,Regular,4b223edcf59905d4f67168776bc0dedfdf4af32b9df729add471b898051a076d
6130e4e9e3abccbd6e7bb1b1a7dd27c02acdc87d81048b0a986c1f633ba20b67,1,2,1,109.76861097,1553515410,Vote,96d6eb6b3cf487525cf356bb18d0edfecc457aefd61e56999ce80eb398c5fee8
4b223edcf59905d4f67168776bc0dedfdf4af32b9df729add471b898051a076d,1,2,1,109.76861097,1553448688,Vote,5277769e03bb27f2bf0355056a07d7762720367c4d2bb9049785ebb653f7882b
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,-1,30,1,109.76861097,1553311323,Regular,513819f774010fcd81630e0fcd583aa0cc1652fe5217964166e243ff494b6917
513819f774010fcd81630e0fcd583aa0cc1652fe5217964166e243ff494b6917,1,2,1,109.76861097,1553186010,Vote,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
9f3dd6f85f0f7ecc4ec54e3e51e5cb39fbe98b5ae795887b8c3ee53b3460e905,-1,35,1,109.76861097,1552878126,Regular,1510fe8a428b721ceb61eb27a09ca2a503eca0f9d8d230b14d7f9f10728f261b
1510fe8a428b721ceb61eb27a09ca2a503eca0f9d8d230b14d7f9f10728f261b,1,2,1,109.76861097,1552800810,Vote,9f3dd6f85f0f7ecc4ec54e3e51e5cb39fbe98b5ae795887b8c3ee53b3460e905
4811cb562fcf430b55502fb7a72208b488f21e89085e5ae78eb5faedc50b3008,-1,27,1,109.76861097,1552705391,Regular,70e7bb1246f5374eb5fa3db58ff65c0d782ed3df53507a3219c0033d7f328fcd
70e7bb1246f5374eb5fa3db58ff65c0d782ed3df53507a3219c0033d7f328fcd,1,2,1,109.76861097,1552602404,Vote,4811cb562fcf430b55502fb7a72208b488f21e89085e5ae78eb5faedc50b3008
4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa,-1,26,1,109.77965722,1552190864,Regular,5170b8a569033ed6850c728004049c942458b3872ffdc79f30d3f5bc7d5be3f3
4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa,-1,25,1,109.77965722,1552190864,Regular,20d54a4aeadbce124114a7bc96cb259d786ffe13628072f84bb2d7596ef8fb77
a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c,-1,27,1,109.77965722,1552104124,Regular,08b1a611023d85c0882b7c4f992e6bfc0ad8bc1cb2d793dce7bca21e62dbd382
5170b8a569033ed6850c728004049c942458b3872ffdc79f30d3f5bc7d5be3f3,1,2,1,109.77965722,1552091272,Vote,4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa
20d54a4aeadbce124114a7bc96cb259d786ffe13628072f84bb2d7596ef8fb77,1,2,1,109.77965722,1552071772,Vote,4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,-1,21,1,109.77965722,1552017674,Regular,3d159f0739e76caffcdd672338f2a5a2e86127646058ee44be18de90a490cdf3
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,-1,20,1,109.77965722,1552017674,Regular,13d24dda1eb9fecbc7ad49fbb87f945510302081e7e7bbb2d5f1f6bab587e9f6
08b1a611023d85c0882b7c4f992e6bfc0ad8bc1cb2d793dce7bca21e62dbd382,1,2,1,109.77965722,1551990815,Vote,a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c
49c88d336df6304571e0d6efb0688a4c647a83b49241194ea340a4d59418542c,-1,20,1,109.77965722,1551931219,Regular,0a2124c99eaed2b021ba1bdb6ebe0f4c8fc102129e4b32ce841da7197be71844
13d24dda1eb9fecbc7ad49fbb87f945510302081e7e7bbb2d5f1f6bab587e9f6,1,2,1,109.77965722,1551859949,Vote,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
3d159f0739e76caffcdd672338f2a5a2e86127646058ee44be18de90a490cdf3,1,2,1,109.77965722,1551857201,Vote,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
0a2124c99eaed2b021ba1bdb6ebe0f4c8fc102129e4b32ce841da7197be71844,1,2,1,109.77965722,1551829288,Vote,49c88d336df6304571e0d6efb0688a4c647a83b49241194ea340a4d59418542c
6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51,-1,26,1,109.77965722,1551758441,Regular,9ce39a1362829ff69271a8729feb82d1d1247a3246fbbd408c90f85b93a3534c
9ce39a1362829ff69271a8729feb82d1d1247a3246fbbd408c90f85b93a3534c,1,2,1,109.77965722,1551675632,Vote,6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51
9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8,-1,25,1,109.77965722,1551585644,Regular,1a80962293881549164655ee72be78ff011858b10fa6fe36757a894e9c0ede1a
1a80962293881549164655ee72be78ff011858b10fa6fe36757a894e9c0ede1a,1,2,1,109.77965722,1551480960,Vote,9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8
a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b,-1,18,1,109.77965722,1551241391,Regular,4104bb36473d97eee19a7e4cbbb512aeab2d66a831cdbc3fd5640dc1aebc9b3f
bc7c5f47e715dbaed5826e127eee0db3784a48385db97de30584e757ab4e3624,-1,13,1,109.77965722,1551154220,Regular,33865e8e9bf7d770c2413767d580a2e09cd6c38723964378577cce195bafcf16
4104bb36473d97eee19a7e4cbbb512aeab2d66a831cdbc3fd5640dc1aebc9b3f,1,2,1,109.77965722,1551074174,Vote,a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b
0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3,-1,35,1,109.77965722,1551067343,Regular,6b3b4c6f86f5689cee7fe840877040e051a84de98f7c2a9ffa94fa64d1cca863
0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3,-1,36,1,109.77965722,1551067343,Regular,0b19a4b1197661902052434e2d819f95be0da9d79574484169eab1ab162bcbf2
