tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e907b99848716a166bda71d94fdc6408bede37b21854df3ff3aadeea1da7f2b,-1,0,1,151.73304502,1621099035,Revocation,9e1d24b34de3cd661fcfd426bcbeab9261757f6c415806c612d6861fb9668d6d
7fdffb5902cf805f5d6e5ea60bef026610490cc9ad432b520cc13a07b2728d7e,-1,0,1,165.39987374,1619829506,Revocation,90b549493739ee4b79112e28048ffe56eef68dcaf8591021ef2b920f708f8939
415e8bc399d1e31a29b55da36d52f90074f53ff669f1f1dfadac2a3a948fa58a,-1,1,1,151.73304502,1619124816,Vote,820ded329a4413cc7b76fd0d176e8010706f59942ebbff1d09e13b4833c7b210
c0f6ecc1df8eb0c87b6838957f0aea8a9c07d3d54fd2e8dc59206ebb07522d2e,-1,1,1,165.39987374,1614486822,Vote,fc8b363428415d801d4649adabd22c42af46827959ead68d045896b98231d2c2
8965de5494ac636bc1690b5bd9b283990027ecf84883ff5746c08a7f2aa3ab01,-1,1,1,157.14676873,1614309410,Vote,eb708c1106841144fdaa14be6b2b0251c6ab3d2277e7a2a9d6be1eda9cc7130f
565c4cea22116df9fbd8064521623fad2c432cafa9daa20800b6241deec9afe0,-1,1,1,158.92286677,1614128309,Vote,997ec6d0b8d19266a39488f6a22ebc895a116155582f9153f7e7da7798cc6c1e
0600b5733c6c002793905f5e75fd381a72d9d21d00050f5250382d97e6129e37,-1,1,1,157.14676873,1614116818,Vote,bc2312b553010c3c778bba36d1310ba40a07a788cb2520dd260696cdbcb02869
e787deb8d6c47f800cf65e024d49274c0a970375f33a3259a1220b064551b710,-1,1,1,165.39987374,1613388380,Vote,e2a89590c44acb4be4198582ea3dd7797d0e63ff58aa18f5f00a96b8e058fa8f
fbabfc88617c1275fb7b9a0c7a1ed35eb9db288f8c30b4566e12c03ffffcea55,-1,1,1,157.14676873,1612621210,Vote,c619d6e25436e00a1b2f90653fd7a21828a7435f2232f1035ef61b278d6aba01
035d1b134e3936f869779734ec0dca5f19e5857f57ad5fccd6bac78882986ee8,-1,1,1,151.73304502,1612354526,Vote,a4285e7888589fb0947b9f3c17e84099ca26e443405235708c47e8403bcf77eb
887578ad55c29de935fcf9dd31b06ce0099dc85c55e706aa0793f27b4e8bd355,-1,1,1,158.92286677,1612166321,Vote,eb8fbdd4201ac85fbf1dfd4fc82818a1778856cd9b252f91f15b439499e7c7b1
e1f14e2c9c92a7093f5a731455d87ca248061c8ba58ad2bd1d860b876d61adde,-1,1,1,151.73304502,1612035019,Vote,d2de29b2f40926e56e4427d5263489e2d230a8d9b4ef8f095c20208a2c61732a
3d810ecae828b9771a4ec5a0329ddd05cfa4ecd90275190c001bec03e2992a9b,-1,1,1,158.92286677,1612012379,Vote,2702afaaeda10281f859298651255e9942ec8ded312fa1e30c0aecc732f4334b
17daa17889f9c3c5d940704be3afb9d27f74ae33b32f2fad98e800fd1c82e486,-1,1,1,157.14676873,1611852506,Vote,b3d0dae9e5bf2227fb5467ab68f51b890ca876bf6c02737e100b87da4065af59
68c34e52b73e1cd4bd1184736d5f8461149e95652cfc118da6eb2ff163d3e1cf,-1,1,1,157.14676873,1611826461,Vote,444fcf68497471ceb5b58d197887146a42b86bc14eac167098025429715bb77c
12eae182da4ff75911b7145842001dae67585ff03ecf40a20172e21be5614ff8,-1,1,1,158.92286677,1611787347,Vote,533bf1d7de4df022614031b870cde3450ad01981665ab368ed9b3e3e47b9f2b3
ac69cc26fd5bdc09f4fd6ee6806a0fd75705cfd8f896141ecc256fb0a4f7ea9e,-1,1,1,165.39987374,1611515752,Vote,29b325411d1984a90597218c59c5dc593179dc1f8ad544ddbb806564b94bce9c
a05df674eb1dcea5eb781347d54fcb1279fa5b2156aee8e6cb392a43b418fd30,-1,1,1,165.39987374,1611459609,Vote,b056a2cf1bc0995978592e33e4dfb5c7d70dc1108c86a46291c455b0fc712162
1600cae28a63bd991fe376078d400a7b2d5803cc322bd168b917b75108ce9bd6,-1,1,1,151.73304502,1610994546,Vote,5fe84ccb7b947f80d403e44044e4ad3f665e96590c78ed9697947397f6677c56
728775e80e172b0aebd593e4b30754a413af12a84b8448a2a6e6e2200d09f846,-1,1,1,158.92286677,1610950234,Vote,4626150938588cea6785189ce7f1822247fec0a7e0d4c17636dc9efa76b2d7f2
954e0201767a7b380a1ac90ecd1d70a5c9e9f89d46b120d75e74d02b6d33cfd8,-1,1,1,158.92286677,1610768943,Vote,ec78b63d855fea524e12b9eda1165f48826a80567af18d7c1a34c6960816e789
1f41eb9b2b545b928e8696ef36e5680638e90768923e0727f98a5961136ede8f,-1,1,1,157.14676873,1610587348,Vote,ef138d52023f399e6e63df3c20ea275c61da705106d0e3ff778c997cad59a988
0f2dbde998595f1c92cc47c9c7764c562f33e61b8aef2a3e3057ca56b1be2400,-1,1,1,157.14676873,1610479699,Vote,167fd486839077eb8533d6d37b715f7b8fb7eb0796d42bc075d86d21618c6ce2
460537eee204df6d64d8420c7291a28b05022db4ac8a53fe5e93be4b212e2999,-1,1,1,157.14676873,1610312095,Vote,37a934b266707f22d0d67802a37c27e7e67de089f8f9949286ff11a5b20c42ac
