tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e92ebaba5d4b75a781ba7de002e5a3b8b934348d52ad78b12000c3ecee5aa29,-1,2,1,125.5324986,1576165332,Regular,e9c3ceb84572f7e8ee3d1ce04da2cb0c554c08bb97d60791da87e5b58a40c7d8
e9c3ceb84572f7e8ee3d1ce04da2cb0c554c08bb97d60791da87e5b58a40c7d8,1,3,1,125.5324986,1576086727,Vote,3e92ebaba5d4b75a781ba7de002e5a3b8b934348d52ad78b12000c3ecee5aa29
824915a4198a40c0aa3dc7ab119962a11e459dd3acf866ede4922e420fa9c730,-1,21,1,125.55220102,1574366652,Regular,0bd1fb22f4b6025cda34be589be89403936ae0d87d7a1192662aa21639b15c70
0bd1fb22f4b6025cda34be589be89403936ae0d87d7a1192662aa21639b15c70,1,3,1,125.55220102,1572141405,Vote,824915a4198a40c0aa3dc7ab119962a11e459dd3acf866ede4922e420fa9c730
26b69e7ba4455d47880b0479748a821cc3007513a36c6ffe919450042f836d29,-1,1,1,125.55220102,1571093544,Regular,51096a4ee6545ec6b23d30777705902dd809e8cd613e6444fb7bf6dfe1dab192
51096a4ee6545ec6b23d30777705902dd809e8cd613e6444fb7bf6dfe1dab192,1,3,1,125.55220102,1571013303,Vote,26b69e7ba4455d47880b0479748a821cc3007513a36c6ffe919450042f836d29
23a8bb622f2f01046d4335234596f5e883b7cd7fffef2b22d8a1637225c2daef,-1,0,1,125.55220102,1570907395,Regular,d136c975d7070c5325128f60b61afc3526762553dec75a49277a5da63e99c706
d136c975d7070c5325128f60b61afc3526762553dec75a49277a5da63e99c706,1,3,1,125.55220102,1570831439,Vote,23a8bb622f2f01046d4335234596f5e883b7cd7fffef2b22d8a1637225c2daef
19957506cdda0a261a199dac5571ddaa85c2a52f5d7bbf6884d307fc7a780c31,-1,5,1,125.56220024,1570359800,Regular,2f021457238b35c5a2ea7a56ed3846a6e00a0dbf2f70535fc617dca6d7a503da
2f021457238b35c5a2ea7a56ed3846a6e00a0dbf2f70535fc617dca6d7a503da,1,3,1,125.56220024,1570284799,Vote,19957506cdda0a261a199dac5571ddaa85c2a52f5d7bbf6884d307fc7a780c31
bc0730373a122c10cf347f01b9bcfe6957d2a3ffee98a5d2bc7492da5d5e6999,-1,1,1,125.56220024,1569485065,Regular,ba7698eedf4e0f63a7f850dad7200c09a651486116df4d8dcb84341f37136fc2
e4f81d5770aa3c2f5ff4fdbbf3270141ea55645896e15ed5aef63a613587b8f0,-1,1,1,125.56220024,1569481746,Regular,37f0d22779bc398c56346cf69e7a72da8a21c0e860bc7f7ded23a0171fe5d8ce
ba7698eedf4e0f63a7f850dad7200c09a651486116df4d8dcb84341f37136fc2,1,3,1,125.56220024,1569401870,Vote,bc0730373a122c10cf347f01b9bcfe6957d2a3ffee98a5d2bc7492da5d5e6999
37f0d22779bc398c56346cf69e7a72da8a21c0e860bc7f7ded23a0171fe5d8ce,1,3,1,125.56220024,1569399256,Vote,e4f81d5770aa3c2f5ff4fdbbf3270141ea55645896e15ed5aef63a613587b8f0
defd884bd619494e0650a1cabde6412cbf5a41614e0929b7d4c3b69b8fa91f4a,-1,1,1,125.56220024,1568962605,Regular,3b240a2fafcd6048a832cb3ec6dd97ba3a54d1d367917b1162c8c8066dd2aecf
3b240a2fafcd6048a832cb3ec6dd97ba3a54d1d367917b1162c8c8066dd2aecf,1,3,1,125.56220024,1568883628,Vote,defd884bd619494e0650a1cabde6412cbf5a41614e0929b7d4c3b69b8fa91f4a
43360d4b20b66c51e4c93401e9cff63b32232c19f9e03e81462af8097a1c6cad,-1,0,1,125.57229946,1568819024,Regular,1d133d21a781932a683df56ae3a05a1f05d2beb890452c1a00d141c08486da17
1d133d21a781932a683df56ae3a05a1f05d2beb890452c1a00d141c08486da17,1,3,1,125.57229946,1568740942,Vote,43360d4b20b66c51e4c93401e9cff63b32232c19f9e03e81462af8097a1c6cad
149e279fdd25437cde67c411676f59342d508ede368c7da0665c082511b38ca7,-1,0,1,125.57229946,1568285349,Regular,b3693dd9b1e02db716e31a3eab4c36bc3fe82bf40c333f377b2376a55d4c0b8b
b3693dd9b1e02db716e31a3eab4c36bc3fe82bf40c333f377b2376a55d4c0b8b,1,3,1,125.57229946,1568205815,Vote,149e279fdd25437cde67c411676f59342d508ede368c7da0665c082511b38ca7
ab298e96681f04f1c482006a1830ec36ef8d5e818bc4ee455ae9f4b3de001b69,-1,9,1,125.57229946,1568042800,Regular,302f05c18e26754ac63f0166b805af35b01764da340350c6c3e46f3af93369b2
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,-1,9,1,125.57229946,1568042779,Regular,1e60839fd879d5dd665114a885e8d6759dfdab8780e2325880c65df583cf8593
302f05c18e26754ac63f0166b805af35b01764da340350c6c3e46f3af93369b2,1,3,1,125.57229946,1567777382,Vote,ab298e96681f04f1c482006a1830ec36ef8d5e818bc4ee455ae9f4b3de001b69
83f03d69ec87e71c4d960989aeb1a5cf633252fb31490ad1dcdad02b8cd07ecc,-1,1,1,125.57229946,1567168789,Regular,e0c2a735a57d469d9615f211e2076e01d2663780e292af25d39fa409109f8e83
bd3561790d665215879dcf4fdea245328a5b50b9621be0a79a3ef673abd2d07d,-1,1,1,125.57229946,1567155624,Regular,a45c0c884ba5b21baa55978c38a1c94e3632e5a495189fbbca4340aefe24d741
1e60839fd879d5dd665114a885e8d6759dfdab8780e2325880c65df583cf8593,1,3,1,125.57229946,1567143259,Vote,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
e0c2a735a57d469d9615f211e2076e01d2663780e292af25d39fa409109f8e83,1,3,1,125.57229946,1567082815,Vote,83f03d69ec87e71c4d960989aeb1a5cf633252fb31490ad1dcdad02b8cd07ecc
a45c0c884ba5b21baa55978c38a1c94e3632e5a495189fbbca4340aefe24d741,1,3,1,125.57229946,1567074285,Vote,bd3561790d665215879dcf4fdea245328a5b50b9621be0a79a3ef673abd2d07d
89a4f0ee83dcad0a6f378ca46c2fc90e3986ec72f8762bbdd230a0e7cd366272,-1,0,1,125.58249967,1567042615,Regular,e58623163794b0e05eff2aa87c1507b1f49dc00b4a0012cb6bc983d21f5d6706
e58623163794b0e05eff2aa87c1507b1f49dc00b4a0012cb6bc983d21f5d6706,1,3,1,125.58249967,1566974402,Vote,89a4f0ee83dcad0a6f378ca46c2fc90e3986ec72f8762bbdd230a0e7cd366272
b2f7ef9ca4288aff30a41af4b66c9508350fe902dec58086d865c4d8de3dae4d,-1,0,1,125.58249967,1566480574,Regular,45deaa7118500f305fe7182f0403f0524b1c343060650f4e6b29686755f81a4c
45deaa7118500f305fe7182f0403f0524b1c343060650f4e6b29686755f81a4c,1,3,1,125.58249967,1566404156,Vote,b2f7ef9ca4288aff30a41af4b66c9508350fe902dec58086d865c4d8de3dae4d
c9f61285025dfa787015185849271d296a4b89a4ae5534a941c3185bb7e36214,-1,0,1,125.58249967,1566027360,Regular,4acd3c9bdbad744d52456622b8e00178f8169fb1c99dab2d732d3407405ae09b
4acd3c9bdbad744d52456622b8e00178f8169fb1c99dab2d732d3407405ae09b,1,3,1,125.58249967,1565944831,Vote,c9f61285025dfa787015185849271d296a4b89a4ae5534a941c3185bb7e36214
3790340d02614b33ba98f4c11e0bc0ad7845fa012a96df4da49c026780d60109,-1,0,1,0.01001879,1565729475,Ticket,21e493b19cfaf58ad9c02e1dd41e41cb4b6e7ba07b08fc2d96a763c6b94d5ec7
3790340d02614b33ba98f4c11e0bc0ad7845fa012a96df4da49c026780d60109,-1,1,1,124.55233291,1565729475,Ticket,21e493b19cfaf58ad9c02e1dd41e41cb4b6e7ba07b08fc2d96a763c6b94d5ec7
21e493b19cfaf58ad9c02e1dd41e41cb4b6e7ba07b08fc2d96a763c6b94d5ec7,1,1,1,124.55233291,1565729452,Regular,3790340d02614b33ba98f4c11e0bc0ad7845fa012a96df4da49c026780d60109
21e493b19cfaf58ad9c02e1dd41e41cb4b6e7ba07b08fc2d96a763c6b94d5ec7,1,0,1,0.01001879,1565729452,Regular,3790340d02614b33ba98f4c11e0bc0ad7845fa012a96df4da49c026780d60109
