tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e3d5713be21f716ea3501bc2e45319f2dc059d2208ce8ca8e01e48998c72ff,-1,0,1,0.02480908,1525885885,Ticket,17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f
49e3d5713be21f716ea3501bc2e45319f2dc059d2208ce8ca8e01e48998c72ff,-1,1,1,93.24669585,1525885885,Ticket,17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f
93b57e57791aa78c28f52c87a727a62fa3be2244505e5f4e1b3f60eed8af39ad,-1,1,1,93.24669585,1525885885,Ticket,17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f
93b57e57791aa78c28f52c87a727a62fa3be2244505e5f4e1b3f60eed8af39ad,-1,0,1,0.02480908,1525885885,Ticket,17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f
f5c36471c76e73e1869092dda3c9f277c32c7060ee4da9b2054b8def4b8f669b,-1,0,1,0.02480908,1525885885,Ticket,17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f
f5c36471c76e73e1869092dda3c9f277c32c7060ee4da9b2054b8def4b8f669b,-1,1,1,93.24669585,1525885885,Ticket,17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f
17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f,1,1,1,93.24669585,1525885851,Regular,49e3d5713be21f716ea3501bc2e45319f2dc059d2208ce8ca8e01e48998c72ff
17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f,1,2,1,0.02480908,1525885851,Regular,93b57e57791aa78c28f52c87a727a62fa3be2244505e5f4e1b3f60eed8af39ad
17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f,1,3,1,93.24669585,1525885851,Regular,93b57e57791aa78c28f52c87a727a62fa3be2244505e5f4e1b3f60eed8af39ad
17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f,1,4,1,0.02480908,1525885851,Regular,f5c36471c76e73e1869092dda3c9f277c32c7060ee4da9b2054b8def4b8f669b
17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f,1,5,1,93.24669585,1525885851,Regular,f5c36471c76e73e1869092dda3c9f277c32c7060ee4da9b2054b8def4b8f669b
17ba6a30494250b4268b579d71c6366b24078fe0ced8fc4012021fe4eeb0765f,1,0,1,0.02480908,1525885851,Regular,49e3d5713be21f716ea3501bc2e45319f2dc059d2208ce8ca8e01e48998c72ff
