tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba63e1da15540e9587b19cda16295707018cfff3af5103a5f0ab0c181374cfc,-1,8,1,0.05790773,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,694,1,0.05790773,1696839432,Regular,6ba63e1da15540e9587b19cda16295707018cfff3af5103a5f0ab0c181374cfc
a0e6de16fc775325edd9f28a2161095d6744fa3310fcf64cbf25a5547d0b0aed,-1,9,1,0.19409726,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,90,1,0.19409726,1613270516,Regular,a0e6de16fc775325edd9f28a2161095d6744fa3310fcf64cbf25a5547d0b0aed
f3aefa0db3a587525911a62bb444a787d8ad23c1012f7298ce8732d2ee9bfa4a,-1,3,1,0.18850823,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,87,1,0.18850823,1613184245,Regular,f3aefa0db3a587525911a62bb444a787d8ad23c1012f7298ce8732d2ee9bfa4a
b15062052ce2aa2929646e727c722e6ed4fa348172051ee2d65b6d1bad0f0545,-1,0,1,0.22428177,1613170230,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,100,1,0.22428177,1613097230,Regular,b15062052ce2aa2929646e727c722e6ed4fa348172051ee2d65b6d1bad0f0545
5cb27ed581daa5a040f2c7f5db9a8c167b98eeeb11b4d8f80dd71b75d36465d5,-1,1,1,0.22725244,1613077963,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,64,1,0.22725244,1613010613,Regular,5cb27ed581daa5a040f2c7f5db9a8c167b98eeeb11b4d8f80dd71b75d36465d5
1a17a26f607793e2ee5cf0dbbb12c871f0c4d5f66e9148d6ff346b77a4a0a788,-1,2,1,0.2057505,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,14,1,0.2057505,1612924207,Regular,1a17a26f607793e2ee5cf0dbbb12c871f0c4d5f66e9148d6ff346b77a4a0a788
66dd58c1d1695a1b86c983b6e864a460b55a2b99d369682f3891fa508eb6dc71,-1,0,1,0.18923367,1612921843,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,96,1,0.18923367,1612838425,Regular,66dd58c1d1695a1b86c983b6e864a460b55a2b99d369682f3891fa508eb6dc71
19aece6ead9ba5717342c3abd407fb961546259f8c9cba7ca58f76b4afcb640b,-1,0,1,0.17556867,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,20,1,0.17556867,1612751448,Regular,19aece6ead9ba5717342c3abd407fb961546259f8c9cba7ca58f76b4afcb640b
71fe04092204d5ea0307d219bc28c44f35dbe4fb71eefdb78f3da7966339b99b,-1,6,1,0.1558403,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,66,1,0.1558403,1612664979,Regular,71fe04092204d5ea0307d219bc28c44f35dbe4fb71eefdb78f3da7966339b99b
67e9fd605d776d32f7a02a5399c993c6e5f29a7904433c9ffb5d73ed9aa11172,-1,5,1,0.18771467,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,58,1,0.18771467,1612578914,Regular,67e9fd605d776d32f7a02a5399c993c6e5f29a7904433c9ffb5d73ed9aa11172
0d6912eca0339a81a58790306134807b9c9ae2acdb80b0560ad523e622759e17,-1,6,1,0.17000951,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,41,1,0.17000951,1612492258,Regular,0d6912eca0339a81a58790306134807b9c9ae2acdb80b0560ad523e622759e17
25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a,-1,3,1,0.16705405,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,78,1,0.16705405,1612405942,Regular,25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a
aa3b54297dff81d1e0031397b54d95dc61b87c2d56760f6d5fe57580dcbc41ef,-1,1,1,0.18500379,1612389713,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,30,1,0.18500379,1612319631,Regular,aa3b54297dff81d1e0031397b54d95dc61b87c2d56760f6d5fe57580dcbc41ef
8fd0e19ed25d67bd8c990c1af79e6415d1a714bc66e40cef2541fc347fe77ca7,-1,0,1,0.21762258,1612306462,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,30,1,0.21762258,1612233292,Regular,8fd0e19ed25d67bd8c990c1af79e6415d1a714bc66e40cef2541fc347fe77ca7
9dd12f3a2deaf06755cc1bdbb397085333cdc7dce3d996a9ba4310ddaa1dd86f,-1,3,1,0.20542169,1612225212,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,29,1,0.20542169,1612147494,Regular,9dd12f3a2deaf06755cc1bdbb397085333cdc7dce3d996a9ba4310ddaa1dd86f
89cdeaf0145d56e9d066f6b808e3c1bab0868ef96abe6d8d115aa2bde9fece19,-1,2,1,0.20906774,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
