tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,365,1,0.00720176,1695332464,Regular,f545d7b5da7d37c24409789d6f3ec2163db07f61aac8cd7624678159208fea82
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,32,1,0.00720176,1695332464,Regular,42050409a5c851903f0fe41171d82e8dffad23469b791df7e46a02457712dc0e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,145,1,0.0072014,1695332464,Regular,685b36c3277d1bc65819c3f2ff2df7fe85f40491eb7c94e66104cbea9f34837a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,305,1,0.0072014,1695332464,Regular,1fa7173635570b7dd395ddc8bb78a1d60249067e1cd9276ec9cd8d07a462fb3f
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,528,1,0.00720176,1695332328,Regular,157cb7149adb66865f0190f420ec241d52c1c0e283bb9cb7734434a439578bb5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,76,1,0.00720176,1695332328,Regular,a8ca3340f234ef9fe65c213298024e3b01087973e40a62336b9b11a47298d54d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,259,1,0.00720069,1695332328,Regular,39e5fde298fe36d8a865d8ea8d34a3c95d32cf3a626c991d0e8568788b33d885
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,467,1,0.00720176,1695332328,Regular,dafb1dee5fc930c9a0a23ab2bfde770d5c6cf02692111039f5ccb363ed8aa7f1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,478,1,0.00720176,1695332328,Regular,95bc41b8fd50ceb65a32b755cd96de8d4b1613c2c0e8590c1e9d4695590563cf
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,430,1,0.00720176,1695332328,Regular,48560dd9d8d4d85e01d6a7ab3ab6fd3a78a906c44171166781a6f5f66274e0f3
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,448,1,0.0072014,1695332328,Regular,9b031241ad2886b09cf13938e3e4dd1efaa0c132634476362c132c41e91e3295
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,188,1,0.0072014,1695332328,Regular,e47ed594cec7be2785f756c221bd0fe860a7c7b964466e3308bde3627b2d61a3
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,187,1,0.00803319,1695332328,Regular,b149d0362d80d87c166c59ad19a3add232020590dc9743591038fd5f6bfb7b02
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,286,1,0.00720176,1695332328,Regular,fdffd21630caa35b03c59d716652a3f7a06df3f0e7e10f8c5172448d48a077f7
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,465,1,0.0072014,1695332328,Regular,54ff82853e38f92aee31a46e84ae14b71ed7dfed729687e81c43027b42e4d96c
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,398,1,0.00720069,1695332328,Regular,2ec111cae290e234f4e10c40c72bb4ab1d1c46e3005ef4ba28db14da351cca77
39e5fde298fe36d8a865d8ea8d34a3c95d32cf3a626c991d0e8568788b33d885,1,2,1,0.00720069,1634360862,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
2ec111cae290e234f4e10c40c72bb4ab1d1c46e3005ef4ba28db14da351cca77,1,2,1,0.00720069,1633628592,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
54ff82853e38f92aee31a46e84ae14b71ed7dfed729687e81c43027b42e4d96c,1,2,1,0.0072014,1631407488,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
685b36c3277d1bc65819c3f2ff2df7fe85f40491eb7c94e66104cbea9f34837a,1,2,1,0.0072014,1630832636,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
9b031241ad2886b09cf13938e3e4dd1efaa0c132634476362c132c41e91e3295,1,2,1,0.0072014,1630140824,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
1fa7173635570b7dd395ddc8bb78a1d60249067e1cd9276ec9cd8d07a462fb3f,1,2,1,0.0072014,1630136270,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
e47ed594cec7be2785f756c221bd0fe860a7c7b964466e3308bde3627b2d61a3,1,2,1,0.0072014,1630045858,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
dafb1dee5fc930c9a0a23ab2bfde770d5c6cf02692111039f5ccb363ed8aa7f1,1,2,1,0.00720176,1629797764,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
95bc41b8fd50ceb65a32b755cd96de8d4b1613c2c0e8590c1e9d4695590563cf,1,2,1,0.00720176,1629715140,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
42050409a5c851903f0fe41171d82e8dffad23469b791df7e46a02457712dc0e,1,2,1,0.00720176,1629526372,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
48560dd9d8d4d85e01d6a7ab3ab6fd3a78a906c44171166781a6f5f66274e0f3,1,2,1,0.00720176,1629513305,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f545d7b5da7d37c24409789d6f3ec2163db07f61aac8cd7624678159208fea82,1,2,1,0.00720176,1628922655,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
a8ca3340f234ef9fe65c213298024e3b01087973e40a62336b9b11a47298d54d,1,2,1,0.00720176,1628783740,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
157cb7149adb66865f0190f420ec241d52c1c0e283bb9cb7734434a439578bb5,1,2,1,0.00720176,1628733393,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
fdffd21630caa35b03c59d716652a3f7a06df3f0e7e10f8c5172448d48a077f7,1,2,1,0.00720176,1628414005,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,115,1,0.00787567,1619472672,Regular,f339d32b1cf917f313c168c9c4e8f8cd704a2229703e51215324ba44893b3bc2
b149d0362d80d87c166c59ad19a3add232020590dc9743591038fd5f6bfb7b02,1,2,1,0.00803319,1616276522,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f339d32b1cf917f313c168c9c4e8f8cd704a2229703e51215324ba44893b3bc2,1,2,1,0.00787567,1616180785,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,263,1,0.00787604,1615525123,Regular,8275ffbac75de5301c938583572115ed5ff2d0390a80c67740668f9e46fc72a8
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,301,1,0.00787608,1615525123,Regular,cc7c71b598b10257c6de90b3343d16e2756420e691d62f9e65fa4b968f28b208
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,178,1,0.00787649,1615525123,Regular,11d2d46c79d14c15a4e2230301882365cfaf666f9f3cd09ae2ad4fdbf1ab3d9a
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,560,1,0.00803398,1615524850,Regular,0b006d6c4abd0bb3dee4ac199b955dc8693ca57e3cfa97d122f4f1e3cc6140c4
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,496,1,0.00803398,1615524850,Regular,cb2bb9ec72bba442ca673e28808c6592b1ed1be8f4792309e54659b70b198895
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,542,1,0.00819425,1615524850,Regular,4798ff65aa06a43b046820ced06f3893aedb7e4c352560b9e21613e620829979
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,272,1,0.00787608,1615524850,Regular,1ef81dd39695d5d9f43ab4ed5af36a1f0a8ea50090ecabbdc08bf26948f2994d
