tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,57,1,1.15030992,1609611844,Regular,0f883449604b44cacfa0fb3b1d7510bd94bf3b82b5050f40b44d0ba44b987793
6a7afc9820ceba0c500ede59ffa42121d17b50b40af2e89e63e062493d7a2684,-1,2,1,1.06913669,1599102631,Regular,e225cac07033beee1980d31e2b1f4770c407d3a0ec471be90cebd7e5999493ba
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,92,1,0.02172989,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,262,1,0.02172989,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84,-1,51,1,0.96650773,1493956972,Regular,f42111e89981658864bec92c9d4b154f1e05db0b6ae7afb5cb61e4e8f691de19
f42111e89981658864bec92c9d4b154f1e05db0b6ae7afb5cb61e4e8f691de19,1,0,1,0.96650773,1493906823,Regular,572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84
e225cac07033beee1980d31e2b1f4770c407d3a0ec471be90cebd7e5999493ba,1,1,1,1.06913669,1493613563,Regular,6a7afc9820ceba0c500ede59ffa42121d17b50b40af2e89e63e062493d7a2684
179383c2abd08ab5408655d22a41c6f989f050f074e4a77f4a5b4e68fe3a00c5,-1,9,1,0.0757969,1493568625,Regular,a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d
a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d,1,95,1,0.0757969,1493567920,Regular,179383c2abd08ab5408655d22a41c6f989f050f074e4a77f4a5b4e68fe3a00c5
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,12,1,0.05727972,1493558299,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,87,1,0.05727972,1493557013,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,9,1,0.06573434,1493430966,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,19,1,0.06573434,1493426845,Regular,36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839
2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22,-1,15,1,0.05892069,1493406310,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,66,1,0.05892069,1493404724,Regular,2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22
