tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,12,1,0.16465378,1606975907,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,18,1,0.16343488,1606975907,Regular,49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,19,1,0.15705136,1606975907,Regular,48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,20,1,0.15105687,1606975907,Regular,8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,21,1,0.16601754,1606975907,Regular,68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,22,1,0.16570529,1606975907,Regular,599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,17,1,0.16164266,1606975907,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,16,1,0.15614238,1606975907,Regular,c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,15,1,0.16577161,1606975907,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,14,1,0.15392155,1606975907,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,13,1,0.16145311,1606975907,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,14,1,0.12495634,1606975298,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,13,1,0.1289452,1606975298,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,12,1,0.12867603,1606975298,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,11,1,0.12459421,1606975298,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,10,1,0.1200136,1606975298,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,9,1,0.12118707,1606975298,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,8,1,0.12573576,1606975298,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,7,1,0.12787343,1606975298,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,6,1,0.11735637,1606975298,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,5,1,0.12250302,1606975298,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,4,1,0.12105054,1606975298,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,2,1,0.11694717,1606975298,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,3,1,0.12709233,1606975298,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,1,1,0.12876533,1606975298,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,23,1,0.12718619,1606975298,Regular,8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,22,1,0.12480078,1606975298,Regular,586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a
