tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091,-1,0,1,119.12697889,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091,-1,1,1,0.02042942,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091,-1,2,1,119.12697889,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091,-1,3,1,0.02042942,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091,-1,4,1,119.12697889,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091,-1,5,1,0.02042942,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091,-1,6,1,119.12697889,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
ebb16b5b06c06598b54c6eac3006fb40b8d2e609d7fbf7a0219eeaf2afb52a90,-1,0,1,0.02042942,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
ebb16b5b06c06598b54c6eac3006fb40b8d2e609d7fbf7a0219eeaf2afb52a90,-1,1,1,119.12697889,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
ebb16b5b06c06598b54c6eac3006fb40b8d2e609d7fbf7a0219eeaf2afb52a90,-1,2,1,0.02042942,1562002034,Regular,8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,3,1,119.12697889,1561999129,Regular,48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,4,1,0.02042942,1561999129,Regular,48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,5,1,119.12697889,1561999129,Regular,48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,6,1,0.02042942,1561999129,Regular,48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,7,1,119.12697889,1561999129,Regular,48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,8,1,0.02042942,1561999129,Regular,48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,9,1,119.12697889,1561999129,Regular,48dbc8eb13f5f19f49f797cc4d0589942c63bc36c413c0264ddc0ba73aaef091
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,0,1,0.02042942,1561999129,Regular,ebb16b5b06c06598b54c6eac3006fb40b8d2e609d7fbf7a0219eeaf2afb52a90
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,1,1,119.12697889,1561999129,Regular,ebb16b5b06c06598b54c6eac3006fb40b8d2e609d7fbf7a0219eeaf2afb52a90
8f24f97895a004a959910f9e22a4bee7d532c09fbe5e148fdc08d28a73678226,1,2,1,0.02042942,1561999129,Regular,ebb16b5b06c06598b54c6eac3006fb40b8d2e609d7fbf7a0219eeaf2afb52a90
