tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3770221efb39a6426f3d570e141906899f170a01a83cedefa7bef1b90bda1489,-1,0,1,146.89521358,1611598729,Revocation,eb1d41243e7fe4fd221a8407dd337bcd3c765abedbf71aa2041223450a473a32
eb1d41243e7fe4fd221a8407dd337bcd3c765abedbf71aa2041223450a473a32,1,0,1,146.89521358,1599210155,Ticket,3770221efb39a6426f3d570e141906899f170a01a83cedefa7bef1b90bda1489
c562d1ea9ae5fc486e74620b4fc1d592e26c235df4b0ee7a401526d56e046633,-1,1,1,139.70935092,1598557649,Vote,259450248b70221ad7b03e02cf568592410bb765aefd267b45626f66e5d1ffa1
259450248b70221ad7b03e02cf568592410bb765aefd267b45626f66e5d1ffa1,1,0,1,139.70935092,1594960110,Ticket,c562d1ea9ae5fc486e74620b4fc1d592e26c235df4b0ee7a401526d56e046633
15e389fa92ea93cd7e3b9c87d9eb5a3ad024244c309c7fbf95c8e8526ea9706b,-1,1,1,140.44433406,1594831653,Vote,0f66b05e1053fe209bf6d0314d44fb265c49f0c906de25b00b0aa8a533baf490
0f66b05e1053fe209bf6d0314d44fb265c49f0c906de25b00b0aa8a533baf490,1,0,1,140.44433406,1593740327,Ticket,15e389fa92ea93cd7e3b9c87d9eb5a3ad024244c309c7fbf95c8e8526ea9706b
a0f3fd231ee50ee61dca5a2eaea754c963a41472b7512661ca8d7828ee002975,-1,1,1,138.35992967,1593641536,Vote,9db4b270d2672410ca6099d3ff6ec53726770f347e554503b7fb6a7482c0c525
9db4b270d2672410ca6099d3ff6ec53726770f347e554503b7fb6a7482c0c525,1,0,1,138.35992967,1589158982,Ticket,a0f3fd231ee50ee61dca5a2eaea754c963a41472b7512661ca8d7828ee002975
0900662e7c16aa8620f7b8b1f4c93131fdadfa54565855447cb4a998a5300346,-1,1,1,138.80567309,1589069663,Vote,944f9e6bf2674edaf770f70bc24bdeba7c6268defe930e5f817f78bacb24c8c6
944f9e6bf2674edaf770f70bc24bdeba7c6268defe930e5f817f78bacb24c8c6,1,0,1,138.80567309,1587520228,Ticket,0900662e7c16aa8620f7b8b1f4c93131fdadfa54565855447cb4a998a5300346
f615ae024db40eb707cd83b9cdafd068a9500cf4cc516b1344df01bb89622e34,-1,1,1,138.06670185,1587442896,Vote,d06f0644ec6cf10ba4d0c1f18c7e9827340e59a413487881729a3f0df08d29d1
d06f0644ec6cf10ba4d0c1f18c7e9827340e59a413487881729a3f0df08d29d1,1,0,1,138.06670185,1586741752,Ticket,f615ae024db40eb707cd83b9cdafd068a9500cf4cc516b1344df01bb89622e34
64df00d6db85c969d308833efbe10b7c9750afa4894c3d6dae31cbc6a5572f8d,-1,1,1,134.75019911,1586612752,Vote,dce0ab227caf7ec5a850aae62beaaf626723664766d2844cb05a295d303cc885
dce0ab227caf7ec5a850aae62beaaf626723664766d2844cb05a295d303cc885,1,0,1,134.75019911,1584934666,Ticket,64df00d6db85c969d308833efbe10b7c9750afa4894c3d6dae31cbc6a5572f8d
bb510f7118c0abbb60d61b96848471711ffa9408017a872291d101e6fed2e92b,-1,1,1,140.10420686,1584737797,Vote,2679bfa988b10cce03f98323bb7a62839d96de8a21e730d94012910cf33ef1bf
2679bfa988b10cce03f98323bb7a62839d96de8a21e730d94012910cf33ef1bf,1,0,1,140.10420686,1579074464,Ticket,bb510f7118c0abbb60d61b96848471711ffa9408017a872291d101e6fed2e92b
c4e0c7a37008ca06374c0578bbffbe6948c110243623087c49522047080340fd,-1,1,1,136.88965464,1578816775,Vote,0adb615bc4bf4a2f2433e5896a5327894faf63549cc15a9bbf90d6a3abd7b5d8
0adb615bc4bf4a2f2433e5896a5327894faf63549cc15a9bbf90d6a3abd7b5d8,1,0,1,136.88965464,1577930752,Ticket,c4e0c7a37008ca06374c0578bbffbe6948c110243623087c49522047080340fd
