tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070d42a88bac2eaf6c0f11cb35c14207da2506ff4cbd427aeb7fb65ca7d568fc,-1,0,1,0.0101204,1565114028,Ticket,b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843
070d42a88bac2eaf6c0f11cb35c14207da2506ff4cbd427aeb7fb65ca7d568fc,-1,1,1,128.03333051,1565114028,Ticket,b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843
388deca7b6f809810a88733dfd5b671f31db1e3a1bedc76b9ed7155ff98c3857,-1,0,1,0.0101204,1565114028,Ticket,b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843
388deca7b6f809810a88733dfd5b671f31db1e3a1bedc76b9ed7155ff98c3857,-1,1,1,128.03333051,1565114028,Ticket,b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843
3dc0bc172b88d22b105c3624030972d4c78a0cf6ac36dadc7e9fc171c8f219f2,-1,1,1,128.03333051,1565114028,Ticket,b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843
3dc0bc172b88d22b105c3624030972d4c78a0cf6ac36dadc7e9fc171c8f219f2,-1,0,1,0.0101204,1565114028,Ticket,b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843
aecf5b1b2344a924b785dce11911d9fda5da74ecc98a934c9b3ab69b29c536cc,-1,0,1,0.0101204,1565114028,Ticket,b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843
aecf5b1b2344a924b785dce11911d9fda5da74ecc98a934c9b3ab69b29c536cc,-1,1,1,128.03333051,1565114028,Ticket,b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843
b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843,1,7,1,128.03333051,1565113972,Regular,070d42a88bac2eaf6c0f11cb35c14207da2506ff4cbd427aeb7fb65ca7d568fc
b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843,1,4,1,0.0101204,1565113972,Regular,3dc0bc172b88d22b105c3624030972d4c78a0cf6ac36dadc7e9fc171c8f219f2
b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843,1,5,1,128.03333051,1565113972,Regular,3dc0bc172b88d22b105c3624030972d4c78a0cf6ac36dadc7e9fc171c8f219f2
b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843,1,0,1,0.0101204,1565113972,Regular,388deca7b6f809810a88733dfd5b671f31db1e3a1bedc76b9ed7155ff98c3857
b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843,1,1,1,128.03333051,1565113972,Regular,388deca7b6f809810a88733dfd5b671f31db1e3a1bedc76b9ed7155ff98c3857
b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843,1,2,1,0.0101204,1565113972,Regular,aecf5b1b2344a924b785dce11911d9fda5da74ecc98a934c9b3ab69b29c536cc
b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843,1,3,1,128.03333051,1565113972,Regular,aecf5b1b2344a924b785dce11911d9fda5da74ecc98a934c9b3ab69b29c536cc
b6cb985abcc54dcd05a2f4826486a3b1d3b83f285d051be22e3b7f3ef8fc1843,1,6,1,0.0101204,1565113972,Regular,070d42a88bac2eaf6c0f11cb35c14207da2506ff4cbd427aeb7fb65ca7d568fc
