tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,43,1,138.43421264,1575314481,Regular,a6c4b9bb5e373c79f616719ca37cc5fd00524e3be82ef4d9b31d09db606c0fb6
a6c4b9bb5e373c79f616719ca37cc5fd00524e3be82ef4d9b31d09db606c0fb6,1,3,1,138.43421264,1574811230,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,30,1,138.44401216,1574185838,Regular,b0681b5a9454f5a8d1d0155d131a1c7c9d4bc821c4a5b4254ba01ad682234cec
b0681b5a9454f5a8d1d0155d131a1c7c9d4bc821c4a5b4254ba01ad682234cec,1,3,1,138.44401216,1573466432,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,18,1,138.44401216,1573238838,Regular,e85232391064e4f9b003903c5cbc91db0fb8c09bbb9aabc5856674e67497ad88
ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a,-1,1,1,138.44401216,1573238838,Regular,e89bdb023e6d3c548cef5d0481d3f918909e243b05d330c723ef1209735a1103
e89bdb023e6d3c548cef5d0481d3f918909e243b05d330c723ef1209735a1103,1,3,1,138.44401216,1573102325,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
e85232391064e4f9b003903c5cbc91db0fb8c09bbb9aabc5856674e67497ad88,1,3,1,138.44401216,1573066615,Vote,ec26d9dc5fff0597673dbe37f559814fc886ec408886dd49e308cf3e57eba89a
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,38,1,138.45390966,1572545066,Regular,5ef49dcc2d58fde25a4beb66a350a7ddd5c7b88c598ce1cb22b7b5122b5141ea
5ef49dcc2d58fde25a4beb66a350a7ddd5c7b88c598ce1cb22b7b5122b5141ea,1,3,1,138.45390966,1571819690,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
