tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a,-1,45,1,0.05667482,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,223,1,0.05667482,1696839432,Regular,bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a
e16529b0f718778d513916947be648ebd129485fc4cf5919c1e1db0a06586711,-1,57,1,0.10863783,1635912797,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,100,1,0.10863783,1635907027,Regular,e16529b0f718778d513916947be648ebd129485fc4cf5919c1e1db0a06586711
5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04,-1,92,1,0.1106667,1635739959,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,437,1,0.1106667,1635733906,Regular,5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04
6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719,-1,74,1,0.11549025,1635567055,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,719,1,0.11549025,1635561548,Regular,6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719
a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e,-1,73,1,0.11091205,1635394284,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,694,1,0.11091205,1635388178,Regular,a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e
02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849,-1,95,1,0.13750409,1635221464,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,40,1,0.13750409,1635215842,Regular,02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849
d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f,-1,42,1,0.18064679,1629004803,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837,-1,33,1,0.1830752,1628917962,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,14,1,0.14844495,1628817415,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,349,1,0.18064679,1628735554,Regular,d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,423,1,0.1830752,1628562973,Regular,258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,586,1,0.14844495,1628389792,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
