tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,22,1,0.99517455,1589556743,Regular,5fabf9c429fca9c233639417bc9800be56af0fd5516f1ba173b0855c3875283b
c9d8dc7ae32d932d00a06a990e9274de87d6223a920b22b49a2e5ad9d32645c0,-1,0,1,0.10919843,1545338600,Regular,57655293b3707e817544b86d2507ae32373bf5a54e4b9f7c5fa88640a6c16569
57655293b3707e817544b86d2507ae32373bf5a54e4b9f7c5fa88640a6c16569,1,0,1,0.10919843,1545325185,Regular,c9d8dc7ae32d932d00a06a990e9274de87d6223a920b22b49a2e5ad9d32645c0
e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9,-1,13,1,0.27104555,1529675840,Regular,ebb04fff8fb8d7b88b2f6f1613ba9aed29f8b5f5625c0759c6231bce9abb8f4b
ebb04fff8fb8d7b88b2f6f1613ba9aed29f8b5f5625c0759c6231bce9abb8f4b,1,1,1,0.27104555,1529672678,Regular,e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9
a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7,-1,6,1,0.99805444,1525341449,Regular,fe3b89af24f03a7c104d0444b372c38f6b5ce7821c6c3e616956be9900acdcd9
fe3b89af24f03a7c104d0444b372c38f6b5ce7821c6c3e616956be9900acdcd9,1,8,1,0.99805444,1525336397,Regular,a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7
21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971,-1,33,1,0.99804623,1521461333,Regular,8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc
8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc,1,16,1,0.99804623,1521429754,Regular,21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971
cd18621baa10c07e7cce524c2df800c088966cf9a8153dbfaeef211456f03f84,-1,23,1,0.99525025,1518064173,Regular,9d4d91579b37498ced6e12342d031af631675271c88357b75d0e5d1d94723168
9d4d91579b37498ced6e12342d031af631675271c88357b75d0e5d1d94723168,1,9,1,0.99525025,1518062027,Regular,cd18621baa10c07e7cce524c2df800c088966cf9a8153dbfaeef211456f03f84
