tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,-1,0,1,0.57512,1499205566,Regular,21fdae88514d82c147f937dc0321a0b5bf71af5d69c1496e07b1e0d4ec62f867
21fdae88514d82c147f937dc0321a0b5bf71af5d69c1496e07b1e0d4ec62f867,1,0,1,0.57512,1499204149,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
6413a8ff223c08f87f7b917774a17be77a4794c0d4b2ea5270a1b14138043a4c,-1,23,1,0.996986,1497561131,Regular,0a5c9da87753d774a4468a6c6f7493cf7d80cb1d57a32d016ac8baa0ed28d2ab
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,22,1,0.995146,1497010499,Regular,0ae6ded5b7e2f1495481617d8484ffbb58400229e9a71edfd9dcc8a553063644
0ae6ded5b7e2f1495481617d8484ffbb58400229e9a71edfd9dcc8a553063644,1,1,1,0.995146,1497005940,Regular,ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,46,1,0.996311,1496981599,Regular,19e4f65b45ea2b5816ab0d2852646ca6118cfe5f8eee780a829a056a4c10b315
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,72,1,0.996039,1496828215,Regular,8326fafcf19481a20fe302f6c2d60f0b1985ad19436c73fff31e2c93c5f36eac
b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93,-1,40,1,0.995756,1496526956,Regular,2ce1f64b2dcbff26be2f2666e57c6735ad130188385251805352129ac5a8ba2c
f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41,-1,16,1,0.9957,1496525011,Regular,6b681cba12e82ef5ec76bafc0e74251ed04a4c9f3d566376032d8b8d7046c431
de7896875ef988bb0ac2a0c0d1ac0b1964c367eb2a56bd649275a334b5bd447a,-1,43,1,0.995668,1496524869,Regular,87acc2c1053530542c9edd74c96d908548b386566e9e62d291c84e292e3685f3
6b681cba12e82ef5ec76bafc0e74251ed04a4c9f3d566376032d8b8d7046c431,1,0,1,0.9957,1496432052,Regular,f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41
87acc2c1053530542c9edd74c96d908548b386566e9e62d291c84e292e3685f3,1,0,1,0.995668,1495752223,Regular,de7896875ef988bb0ac2a0c0d1ac0b1964c367eb2a56bd649275a334b5bd447a
341cd2dd734f33d6bf9fcd61a4cde1af88d90124f08dcee7b4ddac911ee56a94,-1,12,1,0.995535,1495233400,Regular,521c572fd8655a1c238d245fc5337c73f7b42ca82c2f573aed9c45eade370034
521c572fd8655a1c238d245fc5337c73f7b42ca82c2f573aed9c45eade370034,1,1,1,0.995535,1495130885,Regular,341cd2dd734f33d6bf9fcd61a4cde1af88d90124f08dcee7b4ddac911ee56a94
2ce1f64b2dcbff26be2f2666e57c6735ad130188385251805352129ac5a8ba2c,1,0,1,0.995756,1494828013,Regular,b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93
8326fafcf19481a20fe302f6c2d60f0b1985ad19436c73fff31e2c93c5f36eac,1,0,1,0.996039,1494548560,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f,-1,18,1,0.995321,1494290799,Regular,0f07935be06a5a9c74a22fd36ce75fb4c3d47d87a7ee639bbe6a783c9e17d064
0f07935be06a5a9c74a22fd36ce75fb4c3d47d87a7ee639bbe6a783c9e17d064,1,1,1,0.995321,1494254294,Regular,023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f
649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3,-1,35,1,0.995118,1494000697,Regular,75a99061623f05fb415374bf8d97290c99b88259849c8fb59096c918d54bb2a7
75a99061623f05fb415374bf8d97290c99b88259849c8fb59096c918d54bb2a7,1,1,1,0.995118,1493996002,Regular,649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3
2dfb7341b3cbc90c240992f7f0852392646baafc012749f9aca8a539db6ec4c2,-1,7,1,0.995763,1493848347,Regular,54d9c37c595a6d2aa7f44e620be1ac2218a89e7bee1feda37ae725ca40246c26
19e4f65b45ea2b5816ab0d2852646ca6118cfe5f8eee780a829a056a4c10b315,1,1,1,0.996311,1493703401,Regular,cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1
0a5c9da87753d774a4468a6c6f7493cf7d80cb1d57a32d016ac8baa0ed28d2ab,1,1,1,0.996986,1493440931,Regular,6413a8ff223c08f87f7b917774a17be77a4794c0d4b2ea5270a1b14138043a4c
54d9c37c595a6d2aa7f44e620be1ac2218a89e7bee1feda37ae725ca40246c26,1,0,1,0.995763,1493178806,Regular,2dfb7341b3cbc90c240992f7f0852392646baafc012749f9aca8a539db6ec4c2
5bbac5c2c9aec96de05ba429f8a196169b6eebeca77ea1cc1e9b6900abc976d5,-1,5,1,0.996537,1493024698,Regular,6e3e5087b6f7faae43844f041922629636e2f97440b51d807d9aa52bc00da5d8
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,37,1,0.996533,1493024698,Regular,1f62e3d9a822ae8b1dae29576df2de52e7dd61c28848db6cb5215d022cdecea4
e9debc250a6a00f8f13a719a88d49c0f4cf6ca0c4e8e1f732409f73e5676aec7,-1,5,1,0.636323,1492993287,Regular,4a75663231cc7bd07e58bca00e69baf52970e799c132ea14faf39e8c2c147d3f
657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50,-1,25,1,0.995862,1492981967,Regular,fd607e9c726f7ede2a14c908be9b1336dfbcc4aa7b3826bdc4cd5907dffaa170
4a75663231cc7bd07e58bca00e69baf52970e799c132ea14faf39e8c2c147d3f,1,1,1,0.636323,1492976808,Regular,e9debc250a6a00f8f13a719a88d49c0f4cf6ca0c4e8e1f732409f73e5676aec7
9b57ce7d8d873c7bb91d4a57cfe0e9e2feab81365ddf6f11e17c278eb70612de,-1,12,1,0.99597,1492976808,Regular,643ff30a1da872ac31de16d9dc6f04c80d65c3499dcd767d3256254c99ee8959
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,42,1,0.995648,1492804692,Regular,1fd93e7318699729194fdc8e986de71bef3a61637c6cbe6ea999529e813aa2ad
643ff30a1da872ac31de16d9dc6f04c80d65c3499dcd767d3256254c99ee8959,1,0,1,0.99597,1492776714,Regular,9b57ce7d8d873c7bb91d4a57cfe0e9e2feab81365ddf6f11e17c278eb70612de
6e3e5087b6f7faae43844f041922629636e2f97440b51d807d9aa52bc00da5d8,1,1,1,0.996537,1492533100,Regular,5bbac5c2c9aec96de05ba429f8a196169b6eebeca77ea1cc1e9b6900abc976d5
fd607e9c726f7ede2a14c908be9b1336dfbcc4aa7b3826bdc4cd5907dffaa170,1,1,1,0.995862,1492315140,Regular,657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50
1fd93e7318699729194fdc8e986de71bef3a61637c6cbe6ea999529e813aa2ad,1,0,1,0.995648,1492071354,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
1f62e3d9a822ae8b1dae29576df2de52e7dd61c28848db6cb5215d022cdecea4,1,1,1,0.996533,1491872492,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99,-1,46,1,0.99690075,1491765561,Regular,921fd342e18a2a53a3a737e0b9265e6d2f79cf9e3f1bd42f414cc4c748687292
921fd342e18a2a53a3a737e0b9265e6d2f79cf9e3f1bd42f414cc4c748687292,1,17,1,0.99690075,1491678061,Regular,d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99
e71ba977c8f54e3bd7ceab8d607586803677a271f63677f711948f4e5e87acf6,-1,14,1,0.996704,1491521444,Regular,ebd421f8830dbb87ea528213a28aaf7285dc6e8af31597b6d8142c43725a0f48
ebd421f8830dbb87ea528213a28aaf7285dc6e8af31597b6d8142c43725a0f48,1,1,1,0.996704,1491494224,Regular,e71ba977c8f54e3bd7ceab8d607586803677a271f63677f711948f4e5e87acf6
05d51c2e31c423f3917b9f35f6ad545b746cc2d500885a90068e518a5886f9ba,-1,12,1,0.995702,1491237173,Regular,8faab1c611c51072520e5bb9b5ad291fdfbe0ae1c7e7b0b20a07049c52d90c28
8faab1c611c51072520e5bb9b5ad291fdfbe0ae1c7e7b0b20a07049c52d90c28,1,1,1,0.995702,1491233380,Regular,05d51c2e31c423f3917b9f35f6ad545b746cc2d500885a90068e518a5886f9ba
35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4,-1,38,1,0.995065,1490998681,Regular,63c65d105bfe9dc79bb601da2bda2f617557280f72972509a1ae08f63015e736
63c65d105bfe9dc79bb601da2bda2f617557280f72972509a1ae08f63015e736,1,0,1,0.995065,1490990980,Regular,35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4
61abf4371848fd345c8fded5d607770d5bf6fd927bf33183059730567665ba69,-1,18,1,0.99751279,1490787849,Regular,8f51b8b8ea2f00676e1792cbb4d037ff9fadf79ba2815aa8c3b426efb83acd08
8f51b8b8ea2f00676e1792cbb4d037ff9fadf79ba2815aa8c3b426efb83acd08,1,0,1,0.99751279,1490676515,Regular,61abf4371848fd345c8fded5d607770d5bf6fd927bf33183059730567665ba69
50bbf19f3761c3d84a57b99da00976429a86708693155c335d2636bcc5d20b10,-1,7,1,0.98086415,1490369644,Regular,3bad3ee454deff060ffe4e09e899052ed8bdc6e4aa755acc13445f3e882e09b0
3bad3ee454deff060ffe4e09e899052ed8bdc6e4aa755acc13445f3e882e09b0,1,0,1,0.98086415,1490163720,Regular,50bbf19f3761c3d84a57b99da00976429a86708693155c335d2636bcc5d20b10
0d270e36340574da51ecaf91d3387fb646da4f18ba5be066810618b3aa2e342c,-1,34,1,1.98406116,1489949926,Regular,01ac47db6ea80a7945e8efaaf8cb6fe61a2fa46590ecebbad5923b0ce63ea82d
01ac47db6ea80a7945e8efaaf8cb6fe61a2fa46590ecebbad5923b0ce63ea82d,1,1,1,1.98406116,1489906872,Regular,0d270e36340574da51ecaf91d3387fb646da4f18ba5be066810618b3aa2e342c
27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab,-1,40,1,1.98191365,1489352883,Regular,9a81e6400d24beed68dd16500085d6b037993f58ca57f02d1eafaa0a5e8dc8d4
9a81e6400d24beed68dd16500085d6b037993f58ca57f02d1eafaa0a5e8dc8d4,1,0,1,1.98191365,1489345138,Regular,27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,28,1,1.60632173,1488644680,Regular,8c18537bf8bef6f00e2f198bdbedcb083e252b5bfe87651865cc0e22bc8de96d
8c18537bf8bef6f00e2f198bdbedcb083e252b5bfe87651865cc0e22bc8de96d,1,1,1,1.60632173,1488605927,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,36,1,1.60125005,1488461279,Regular,5ff5c8e69be840f374931be7d59256752ad7b235433c102c6fed48b7ef1f5e0e
5ff5c8e69be840f374931be7d59256752ad7b235433c102c6fed48b7ef1f5e0e,1,0,1,1.60125005,1488084284,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,27,1,1.60253062,1487788614,Regular,7735cc794e48cbef13b6567dafaafaa4e7baaef062c49819efce477245d9a36d
7735cc794e48cbef13b6567dafaafaa4e7baaef062c49819efce477245d9a36d,1,0,1,1.60253062,1487735148,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,39,1,1.60582478,1487550164,Regular,71636257820f2b3b72d5760017cb54a88d3cd9aea522f8f995df89d76e76379b
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,36,1,1.60110841,1487550164,Regular,02361d21aa1db39ff50c2c03dd4622d668c891c422b94a06bad9ee2a9eb09d70
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,38,1,1.60540324,1487550164,Regular,219463a0e12baa3756674c5c35fabb83d5b8758a41035ba4a7dcbbec336dc2f1
71636257820f2b3b72d5760017cb54a88d3cd9aea522f8f995df89d76e76379b,1,1,1,1.60582478,1487425451,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
02361d21aa1db39ff50c2c03dd4622d668c891c422b94a06bad9ee2a9eb09d70,1,1,1,1.60110841,1487163085,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
219463a0e12baa3756674c5c35fabb83d5b8758a41035ba4a7dcbbec336dc2f1,1,1,1,1.60540324,1486898144,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,33,1,1.60495673,1486760083,Regular,4013a86b06104f6023ac148f0572d0e41121313144a81068179434bb3623d759
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,34,1,1.61300274,1486760083,Regular,9725de38356bcba1859f9320787140ab116270c714bd908d1149fd606826a0eb
4013a86b06104f6023ac148f0572d0e41121313144a81068179434bb3623d759,1,0,1,1.60495673,1486669877,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
9725de38356bcba1859f9320787140ab116270c714bd908d1149fd606826a0eb,1,1,1,1.61300274,1486489528,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5,-1,46,1,1.67858102,1486281080,Regular,149f756f831139e5afe580e438406928271b17162ea2fba438f6fb547012bb55
149f756f831139e5afe580e438406928271b17162ea2fba438f6fb547012bb55,1,1,1,1.67858102,1486226019,Regular,55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5
