tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef,-1,4,1,0.99821575,1498020381,Regular,9004f0d2f971527acbdc4c819b29491b683fbb364b1d1f6d5b3218a820b6e27d
9004f0d2f971527acbdc4c819b29491b683fbb364b1d1f6d5b3218a820b6e27d,1,21,1,0.99821575,1498016837,Regular,9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef
bf386f749e6ccb1e9008f1a3127cb6a5ea8d9a6f0066b9ad173986487f6f519f,-1,7,1,0.9977548,1497811744,Regular,a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f
a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f,1,17,1,0.9977548,1497808998,Regular,bf386f749e6ccb1e9008f1a3127cb6a5ea8d9a6f0066b9ad173986487f6f519f
b418ca92340486090a293c01dfae5520f122fd9dfa5fe6b8d56383e03513ce60,-1,19,1,0.99544929,1497593730,Regular,ef60ce4548e93248b88b06d702f61cba0a708dc3cf11952a055b1a9cb5abd860
ef60ce4548e93248b88b06d702f61cba0a708dc3cf11952a055b1a9cb5abd860,1,8,1,0.99544929,1497590543,Regular,b418ca92340486090a293c01dfae5520f122fd9dfa5fe6b8d56383e03513ce60
2c768c2b5e17cf60c56aa8b371c0f254e2f40b9c1b30f67235e94ddba768331c,-1,1,1,0.99567701,1497379980,Regular,617f4059109ded4bf0282fcbc934b142d220a7a445954aed2d2279a2cda3d82f
617f4059109ded4bf0282fcbc934b142d220a7a445954aed2d2279a2cda3d82f,1,13,1,0.99567701,1497379013,Regular,2c768c2b5e17cf60c56aa8b371c0f254e2f40b9c1b30f67235e94ddba768331c
0a144694bc77976f95d937463c63e2b8a0abadba176fddb97489fbf8f2f9619c,-1,13,1,0.9952265,1497284875,Regular,09ca14d49207101ec5d12ae1d9204c87f4c5740d01379761e4c9f34ba42712c3
09ca14d49207101ec5d12ae1d9204c87f4c5740d01379761e4c9f34ba42712c3,1,7,1,0.9952265,1497208208,Regular,0a144694bc77976f95d937463c63e2b8a0abadba176fddb97489fbf8f2f9619c
09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd,-1,17,1,0.99500471,1497074993,Regular,9ff37eed02038849c8a814c0bc071f532bde55a60217e9f50809b862e8118b3c
9ff37eed02038849c8a814c0bc071f532bde55a60217e9f50809b862e8118b3c,1,13,1,0.99500471,1497071563,Regular,09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd
42a138e5abffcddfecbae3088c8999cfb86277739e61877c79d2599b2c586e3d,-1,0,1,1.00218666,1496925232,Regular,4ec02df3113526b98a2e72e75bec846770f6cc4f415ee93ef0a8393aa574bb01
4ec02df3113526b98a2e72e75bec846770f6cc4f415ee93ef0a8393aa574bb01,1,1,1,1.00218666,1496915133,Regular,42a138e5abffcddfecbae3088c8999cfb86277739e61877c79d2599b2c586e3d
66269cda17e36224236c8486992527e07b2d4a2cb350a2ace248ba6af01150a0,-1,1,1,0.99658216,1496781239,Regular,a42a23860af6fdcbc059e9d4f74fb1999a79e8606720f5ae3eac717922106108
a42a23860af6fdcbc059e9d4f74fb1999a79e8606720f5ae3eac717922106108,1,15,1,0.99658216,1496780405,Regular,66269cda17e36224236c8486992527e07b2d4a2cb350a2ace248ba6af01150a0
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,29,1,0.99873728,1496637545,Regular,69086340ae959d6c235e8d275926ac83786a8712d422c23dc3440d574fc1c583
69086340ae959d6c235e8d275926ac83786a8712d422c23dc3440d574fc1c583,1,6,1,0.99873728,1496618498,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
c284655142b2e0ac7b7e2165128f4f3c7d1ab628729e460ca4572da40c2a0522,-1,0,1,0.99655919,1496442768,Regular,de820082747f76a1cd8473036fe765977c7df17551593ecd8e4543e03a239552
de820082747f76a1cd8473036fe765977c7df17551593ecd8e4543e03a239552,1,11,1,0.99655919,1496416100,Regular,c284655142b2e0ac7b7e2165128f4f3c7d1ab628729e460ca4572da40c2a0522
ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e,-1,29,1,0.29523919,1496120760,Regular,43495fb33b299117e57c16c9c7c3690b072a0d57041d74990cb5da8fae88d0a8
43495fb33b299117e57c16c9c7c3690b072a0d57041d74990cb5da8fae88d0a8,1,10,1,0.29523919,1496117528,Regular,ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e
