tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,16,1,0.00844289,1607155627,Regular,d39246d27252540789900d23d3c50803d72afae02f9bfa385713de5edf22e134
d39246d27252540789900d23d3c50803d72afae02f9bfa385713de5edf22e134,1,2,1,0.00844289,1607060662,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4,-1,63,1,0.00844334,1605254897,Regular,a374e20d579886939f50007bf6aaf3710a3775e0bbac2a9011b18cc35382bfc0
a374e20d579886939f50007bf6aaf3710a3775e0bbac2a9011b18cc35382bfc0,1,2,1,0.00844334,1605149308,Vote,90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,72,1,0.00844331,1604304028,Regular,5029e57c7ed946e7f5410a3d0d7ae208a8b1cc3e7f1146b5a00f9a8782646c81
5029e57c7ed946e7f5410a3d0d7ae208a8b1cc3e7f1146b5a00f9a8782646c81,1,2,1,0.00844331,1604224694,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78,-1,18,1,0.00844379,1603869625,Regular,f5df532a35dd7578981a4ae449cf99cf6ce10b606f1265635906eafc7204dd21
f5df532a35dd7578981a4ae449cf99cf6ce10b606f1265635906eafc7204dd21,1,2,1,0.00844379,1603735504,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,44,1,0.00844379,1603263725,Regular,c694a78622750f70179f05b4f7792c1477849e615954e9606175705e3f0b1759
c694a78622750f70179f05b4f7792c1477849e615954e9606175705e3f0b1759,1,2,1,0.00844379,1603128763,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,121,1,0.00878501,1601535626,Regular,b8dceb314c85f56086942ac5920f75d4e763ef8213ad5b6188f59ea66079eaf7
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,34,1,0.00852822,1601535626,Regular,f38db452ad17bfc4829fc10f427a344ab80bad6a07dc2880355808311b8d1f45
b8dceb314c85f56086942ac5920f75d4e763ef8213ad5b6188f59ea66079eaf7,1,2,1,0.00878501,1601407535,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
f38db452ad17bfc4829fc10f427a344ab80bad6a07dc2880355808311b8d1f45,1,2,1,0.00852822,1601403524,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,76,1,0.00861299,1601276410,Regular,47198761170df2d11b3837801cb44a0b84e3a5f96d9473d813896296acfdafc4
47198761170df2d11b3837801cb44a0b84e3a5f96d9473d813896296acfdafc4,1,2,1,0.00861299,1601139441,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,60,1,0.00844426,1600844758,Regular,198abdadad0d7fba9952c4696cfca1ff37743e3c68ccf88d3ee3993a948f4686
198abdadad0d7fba9952c4696cfca1ff37743e3c68ccf88d3ee3993a948f4686,1,2,1,0.00844426,1600757769,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,7,1,0.00844473,1600067616,Regular,381ac54cb3eb9d7592a082954af758bec7ae35030bea54fe90d90112ea4fc417
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,78,1,0.00852874,1599980489,Regular,d149d2c80e23ef5bd1f1e194b38c80785bca01f22793b4046db4c52a9aceb5d3
381ac54cb3eb9d7592a082954af758bec7ae35030bea54fe90d90112ea4fc417,1,2,1,0.00844473,1599907191,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
d149d2c80e23ef5bd1f1e194b38c80785bca01f22793b4046db4c52a9aceb5d3,1,2,1,0.00852874,1599825759,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,17,1,0.00844473,1599634894,Regular,b7b44d3dfff6a268c142b0aa4ca2446abdf5ae29615ef20da9215f592c9e9c3e
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,51,1,0.0085287,1599548513,Regular,e68dc8552c512f4339683185d30d3177c8e00ee43c5dfff293c439151f435978
b7b44d3dfff6a268c142b0aa4ca2446abdf5ae29615ef20da9215f592c9e9c3e,1,2,1,0.00844473,1599525737,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
e68dc8552c512f4339683185d30d3177c8e00ee43c5dfff293c439151f435978,1,2,1,0.0085287,1599413037,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,75,1,0.00852874,1598943696,Regular,3ceb7ecd063cc11da7eea8e591f6154a15a2482405df33c5015847f36410c7a4
3ceb7ecd063cc11da7eea8e591f6154a15a2482405df33c5015847f36410c7a4,1,2,1,0.00852874,1598862165,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,101,1,0.00852874,1598857744,Regular,61f3f3fc41bc2b2ea6382a01422b383e962396ac8ae1c3c18126c5a1b8843cec
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,55,1,0.0085287,1598771270,Regular,aa8f6b44ab3d47e761e09c481d9dce5e748130f476b93a2465bf2ee4ee36828f
61f3f3fc41bc2b2ea6382a01422b383e962396ac8ae1c3c18126c5a1b8843cec,1,2,1,0.00852874,1598740845,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
aa8f6b44ab3d47e761e09c481d9dce5e748130f476b93a2465bf2ee4ee36828f,1,2,1,0.0085287,1598608256,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,92,1,0.00852871,1598598190,Regular,fee4f6ecfd7963410658158cd1e5f184a4c70593fee2373a688216a5939800de
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,107,1,0.00852915,1598511606,Regular,b3e61b36087d9386d6d4f129d4c9198af0d07d9ee325f1001707b37f09f624e8
fee4f6ecfd7963410658158cd1e5f184a4c70593fee2373a688216a5939800de,1,2,1,0.00852871,1598500241,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,70,1,0.00869964,1598425482,Regular,3ca2857d5b02b9159eaaab7ccb0e69d1090e633d8e3b09895ed3aafb58549a92
b3e61b36087d9386d6d4f129d4c9198af0d07d9ee325f1001707b37f09f624e8,1,2,1,0.00852915,1598402588,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,88,1,0.00852925,1598339036,Regular,665bf96aa44ceceefbf2367b052ce57b4906ff5e54a52bab613d3436d20a7cea
3ca2857d5b02b9159eaaab7ccb0e69d1090e633d8e3b09895ed3aafb58549a92,1,2,1,0.00869964,1598303167,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,64,1,0.00869964,1598253456,Regular,f16d027c6fb4570c611aaef7cc6cd03c72df2c9eb7111577728dce9d90440e95
665bf96aa44ceceefbf2367b052ce57b4906ff5e54a52bab613d3436d20a7cea,1,2,1,0.00852925,1598184130,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
f16d027c6fb4570c611aaef7cc6cd03c72df2c9eb7111577728dce9d90440e95,1,2,1,0.00869964,1598142848,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,64,1,0.00852925,1597907038,Regular,bbbfe2991af2685de1be023f4b72d6b5852ff1d35c9c5730f659e703f2d07db9
bbbfe2991af2685de1be023f4b72d6b5852ff1d35c9c5730f659e703f2d07db9,1,2,1,0.00852925,1597780261,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,64,1,0.00861402,1597734197,Regular,b9349ee74b4c9fb270eb5add606b702c82f308428c05fdc38f45a1f5bf392de2
b9349ee74b4c9fb270eb5add606b702c82f308428c05fdc38f45a1f5bf392de2,1,2,1,0.00861402,1597581844,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,89,1,0.00852925,1597561357,Regular,dff16a60af5812e7424713bab295d82f1ae93c4f578c076f94bd15ee4da8f4e0
dff16a60af5812e7424713bab295d82f1ae93c4f578c076f94bd15ee4da8f4e0,1,2,1,0.00852925,1597414098,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,13,1,0.00861456,1596438056,Regular,8f341abc5efd1bc6c2a66f3887f634875b57771a5135783f29dff139a58a1d1e
