tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897d0dbddb4674cd768eedfd8056e1ca2ec4b8c6fc79ca55a5226fdb79fe4e2f,-1,8,1,0.02251312,1573333401,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,38,1,0.02251312,1573264375,Regular,897d0dbddb4674cd768eedfd8056e1ca2ec4b8c6fc79ca55a5226fdb79fe4e2f
989a4f3b7481261392f938c73cbb86f89982e7083071f7823e5276c86e17c2cf,-1,4,1,0.13019484,1572991522,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,19,1,0.13019484,1572919874,Regular,989a4f3b7481261392f938c73cbb86f89982e7083071f7823e5276c86e17c2cf
41484c3ec7937e7ae62bbb0e092560c15db1fbfdf027f05054cfc9d0cfe898e4,-1,4,1,0.12589704,1572818497,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,39,1,0.12589704,1572750488,Regular,41484c3ec7937e7ae62bbb0e092560c15db1fbfdf027f05054cfc9d0cfe898e4
7f4aaa55a35510a109ad3d08c860e53fe3c8a08056b19f37058954ae081f2845,-1,7,1,0.12885355,1572655399,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,4,1,0.12885355,1572574954,Regular,7f4aaa55a35510a109ad3d08c860e53fe3c8a08056b19f37058954ae081f2845
f56ecd64a2c37c998a95d659e61a44160f9cb3ba283611b93a9464e9b7114a01,-1,2,1,0.13378401,1572481850,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,13,1,0.13378401,1572401915,Regular,f56ecd64a2c37c998a95d659e61a44160f9cb3ba283611b93a9464e9b7114a01
c30187a8a4f652225169d77cf524889bce9d9231086c56ffb9d008f9ff94bfd1,-1,4,1,0.14498144,1572314981,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,47,1,0.14498144,1572230925,Regular,c30187a8a4f652225169d77cf524889bce9d9231086c56ffb9d008f9ff94bfd1
757cda9e62f5c45982b79331c6b8566c62cf7408bc9aa2dc9f33779f519e8b9e,-1,3,1,0.12964555,1572130592,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,2,1,0.12964555,1572057839,Regular,757cda9e62f5c45982b79331c6b8566c62cf7408bc9aa2dc9f33779f519e8b9e
0acf99c30ee8a09293ce636b10cc3b5ea6bae5c0f2266c79dc6045aae6710059,-1,4,1,0.14327544,1571958704,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,19,1,0.14327544,1571883530,Regular,0acf99c30ee8a09293ce636b10cc3b5ea6bae5c0f2266c79dc6045aae6710059
9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33,-1,5,1,0.11659954,1571783211,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,9,1,0.11659954,1571711407,Regular,9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33
2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92,-1,4,1,0.1237125,1571615279,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,24,1,0.1237125,1571538521,Regular,2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92
2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519,-1,9,1,0.11036159,1571436371,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,33,1,0.11036159,1571365986,Regular,2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519
64baae909dfc27d034aa9a5e2f57487a79130bc69c5566546c6d0b21f807eb11,-1,9,1,0.11370832,1571259562,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,31,1,0.11370832,1571193826,Regular,64baae909dfc27d034aa9a5e2f57487a79130bc69c5566546c6d0b21f807eb11
c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3,-1,9,1,0.1170875,1571092933,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,48,1,0.1170875,1571019125,Regular,c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3
9b33b2d0e17859c3893f27b8aaeab13272381008d75608a0ce5262f82747dbd8,-1,3,1,0.1185382,1570917482,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,6,1,0.1185382,1570846904,Regular,9b33b2d0e17859c3893f27b8aaeab13272381008d75608a0ce5262f82747dbd8
40a001c876a1b4da20e00d24674b8f5ba712adef396ba9b4af4af763560df687,-1,9,1,0.10258969,1570746451,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,15,1,0.10258969,1570674353,Regular,40a001c876a1b4da20e00d24674b8f5ba712adef396ba9b4af4af763560df687
6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc,-1,4,1,0.10461394,1570571071,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,7,1,0.10461394,1570496850,Regular,6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc
f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d,-1,3,1,0.10122778,1570408574,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,45,1,0.10122778,1570328396,Regular,f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d
32958c00314e50e705a585867d7bb6d55eced12e17e2615b745e47f5f8e2b511,-1,2,1,0.11269936,1570226479,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,1,1,0.11269936,1570152223,Regular,32958c00314e50e705a585867d7bb6d55eced12e17e2615b745e47f5f8e2b511
0e832f5590ef6ec211e04d85e788c24c2b965b81d234a128667a28d370c23d40,-1,8,1,0.11198151,1570057672,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,1,1,0.11198151,1569978932,Regular,0e832f5590ef6ec211e04d85e788c24c2b965b81d234a128667a28d370c23d40
4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e,-1,2,1,0.11022737,1569892588,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,33,1,0.11022737,1569806650,Regular,4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e
95da8deef5158030fccca4266629da27e2b06ece35de56453789e6755f4da60c,-1,0,1,0.11360873,1569709997,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,36,1,0.11360873,1569636009,Regular,95da8deef5158030fccca4266629da27e2b06ece35de56453789e6755f4da60c
d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d,-1,3,1,0.10787222,1569535920,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,20,1,0.10787222,1569464311,Regular,d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d
169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e,-1,8,1,0.10758657,1569354037,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,37,1,0.10758657,1569288072,Regular,169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e
4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856,-1,0,1,0.117025,1569190182,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,45,1,0.117025,1569115238,Regular,4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856
d2d27d2358609c39b68c018886f7df1442f59841f260e9af8df60903990e6de0,-1,0,1,0.10266989,1569023535,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,7,1,0.10266989,1568942423,Regular,d2d27d2358609c39b68c018886f7df1442f59841f260e9af8df60903990e6de0
e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee,-1,3,1,0.10771243,1568852318,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,4,1,0.10771243,1568773587,Regular,e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee
78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d,-1,2,1,0.11576572,1568673741,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,17,1,0.11576572,1568599849,Regular,78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d
f0c233e057bb1306dbedf830b9d64f2f2e19964d4753cd498fc79b1393f1aa86,-1,6,1,0.1123674,1568488586,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,28,1,0.1123674,1568426572,Regular,f0c233e057bb1306dbedf830b9d64f2f2e19964d4753cd498fc79b1393f1aa86
619b6d9478283caf6955f952685c3ba42c7293337b4c69a3f8f2048514fba26d,-1,1,1,0.10707039,1568323996,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,18,1,0.10707039,1568253617,Regular,619b6d9478283caf6955f952685c3ba42c7293337b4c69a3f8f2048514fba26d
01220581547356829cece7400530c8085ee750472d22d2de857cc419256e6855,-1,9,1,0.11194685,1568151867,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,40,1,0.11194685,1568081768,Regular,01220581547356829cece7400530c8085ee750472d22d2de857cc419256e6855
818c10a71e928b23c8ff93e38850c1b0aae7d40233b63603a81af7f978b1f45c,-1,2,1,0.11405796,1567984156,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,58,1,0.11405796,1567906129,Regular,818c10a71e928b23c8ff93e38850c1b0aae7d40233b63603a81af7f978b1f45c
