tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7d79158fd4bd1665ebe6383039e056bea600cb3cb4db216b361d3eb521d318,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
1f7d79158fd4bd1665ebe6383039e056bea600cb3cb4db216b361d3eb521d318,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
33cfbd93272569c8085683115103b3560f59fe03be096d27e0a0e3f42f3d0dd3,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
33cfbd93272569c8085683115103b3560f59fe03be096d27e0a0e3f42f3d0dd3,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
4dd0ba949b8a00255484a3f5fbd15b060d4e36468f6e0173d8fce7e1b24ffd95,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
4dd0ba949b8a00255484a3f5fbd15b060d4e36468f6e0173d8fce7e1b24ffd95,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
560aa20df87741ce54c3409985baab758cab7e81e2b663fedc46944bc29d8bfe,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
560aa20df87741ce54c3409985baab758cab7e81e2b663fedc46944bc29d8bfe,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
5f873d9f7349b0e668f78ee17013de7c3c40d6af2a40200e502dfca7278545d5,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
5f873d9f7349b0e668f78ee17013de7c3c40d6af2a40200e502dfca7278545d5,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
