tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f432b0a0710bed50fcb4525191f1cd43987c8b61da19734fc28976890b794a10,-1,8,1,0.06433628,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,328,1,0.06433628,1696839432,Regular,f432b0a0710bed50fcb4525191f1cd43987c8b61da19734fc28976890b794a10
5408efbd672addc6cda0b196c212b0e9f574ebd64d6ce4970fe0fb33e88bdfc1,-1,0,1,0.10593073,1548979499,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,136,1,0.10593073,1548902056,Regular,5408efbd672addc6cda0b196c212b0e9f574ebd64d6ce4970fe0fb33e88bdfc1
7c84dd48d90343c7444170c81078867704a8a5a729c9b39d12b5ab46e7cdeb0c,-1,0,1,0.10744908,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,235,1,0.10744908,1548815653,Regular,7c84dd48d90343c7444170c81078867704a8a5a729c9b39d12b5ab46e7cdeb0c
725bccf0db842f1108dc04620d847dda6d4de45e2078ddca304fb0e5d7a0a2b3,-1,0,1,0.10429857,1548802835,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,153,1,0.10429857,1548729485,Regular,725bccf0db842f1108dc04620d847dda6d4de45e2078ddca304fb0e5d7a0a2b3
d30c959dacb9101cd6099d7c396e4c1fc1e2d59d9965bfe064322ec99820604d,-1,0,1,0.10016538,1548716675,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,233,1,0.10016538,1548643064,Regular,d30c959dacb9101cd6099d7c396e4c1fc1e2d59d9965bfe064322ec99820604d
74edd043b628abe170afb9aec91815f7d6571fb650755145b5955c0df2f2e235,-1,0,1,0.18678045,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,132,1,0.18678045,1548556186,Regular,74edd043b628abe170afb9aec91815f7d6571fb650755145b5955c0df2f2e235
7a779fcb527e4e576f0ffb9bdb90bf192f50497b06aa023c3410f4363fd644c9,-1,1,1,0.18507529,1548452401,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,276,1,0.18507529,1548384531,Regular,7a779fcb527e4e576f0ffb9bdb90bf192f50497b06aa023c3410f4363fd644c9
f860b43f8f8053cfb801f910761604f2b95f3d00cf3688abe3f2f54936150dbb,-1,1,1,0.19398941,1548280127,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,32,1,0.19398941,1548210776,Regular,f860b43f8f8053cfb801f910761604f2b95f3d00cf3688abe3f2f54936150dbb
65dda2243adedbabd3b83c721151d4ca63214b1a95605faf35f4ff86a8caf1fb,-1,1,1,0.10901064,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,185,1,0.10901064,1548039672,Regular,65dda2243adedbabd3b83c721151d4ca63214b1a95605faf35f4ff86a8caf1fb
a4fef899fa7b98d1f0ca2d5e1942fad2abe28c025d300784678d8a1dbc0dfbfd,-1,0,1,0.1295162,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,86,1,0.1295162,1547951449,Regular,a4fef899fa7b98d1f0ca2d5e1942fad2abe28c025d300784678d8a1dbc0dfbfd
68e8d5480cb9d1e43ea14aee8f1e0b135a55427209d76414966b3b7d870a8be6,-1,0,1,0.11318173,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
