tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84cfc3ea1baba3ba4c4915cc397c296b96165ace4bbe0f645d3d307050a89bb2,-1,1,1,165.6662515,1619675128,Vote,276df9eb75595fff73bb5e96867e9c31d5cdacace005ce6975b065cf31bb5582
84bf3e6f974fc6591842de2fe033ec94acb3c0ef58e4b2b0887dbd537aec7a7f,-1,1,1,151.73304502,1617537261,Vote,711c1c110b861083de903c8ed11073e93354fe1057c8a514f706df10b7a9619b
837a60a5b5a2b220286e9753287dfc74c8ce95e75bb6f42537b0af1e72603f3b,-1,1,1,165.6662515,1615128232,Vote,df43aa18c9af5d98c435dddd94959696191d079a26bab5979cc8b3202e609541
694f62c93f1cef7a53bc48753ba88de5b30398be6db7e1b948329a8812eb66f2,-1,1,1,158.83788221,1615009840,Vote,a3c545976cd2604e8a7eecc85cffa6be94c8f3fc2d45edf8f39c7484b1a8d74c
9f73844a061e607a1a9e4c45f0a0fef6610b6b419123cc2078871dd59db12f68,-1,1,1,162.63168038,1612872542,Vote,91f405c72e4390e7934fe805c65db85a7abf49bdbfc0c85b20927587e2e97ce3
50c5cdf5a21cb4c3666612d1f30dbb1953861ac59c9d167714a7f4abe6a1ff16,-1,1,1,149.92906906,1612064044,Vote,7c9e4c7cbbeddd769438d111cb83f950efbfe4ddafac31605743df8db8aa9bde
7c9e4c7cbbeddd769438d111cb83f950efbfe4ddafac31605743df8db8aa9bde,1,0,1,149.92906906,1611499043,Ticket,50c5cdf5a21cb4c3666612d1f30dbb1953861ac59c9d167714a7f4abe6a1ff16
1178e08c8f802c01e35add210e581f38f4ef7de7573d4b9b77db1126c1e36619,-1,1,1,151.71075664,1611148606,Vote,1b843c0f70867776e3ca32034f3cea34996056e4b6f4e05695088442347a181a
308381fc7a30f400b562856c1615134a5b8992c5c5dd9d8c1bf295d02d0598cd,-1,1,1,161.39631667,1611007655,Vote,b61052f5596ad1459ba82f22eaadead6c07b4e2c4c60d685d655a3957ba5953b
276df9eb75595fff73bb5e96867e9c31d5cdacace005ce6975b065cf31bb5582,1,0,1,165.6662515,1610472921,Ticket,84cfc3ea1baba3ba4c4915cc397c296b96165ace4bbe0f645d3d307050a89bb2
df43aa18c9af5d98c435dddd94959696191d079a26bab5979cc8b3202e609541,1,0,1,165.6662515,1610472921,Ticket,837a60a5b5a2b220286e9753287dfc74c8ce95e75bb6f42537b0af1e72603f3b
4bd6c284cadaaf2bfb73105e3d179df4bde76dc2efa369c2890fa9225b5164e7,-1,1,1,164.49012208,1610374105,Vote,ebfbd41ad31011011e0f92c76b778a5a0703db2c9713ea5b0e1ce734e8d5097d
d7228f21fe66af35d5dcaa1fd85eb1e060f8a8381185cbea60282210fe4fd8ab,-1,1,1,151.73304502,1610310452,Vote,eabe4a9f8040106202bbf60cde1ef054e60a3aa943aaa13159b7f84b6852fb5d
a3c545976cd2604e8a7eecc85cffa6be94c8f3fc2d45edf8f39c7484b1a8d74c,1,0,1,158.83788221,1610305199,Ticket,694f62c93f1cef7a53bc48753ba88de5b30398be6db7e1b948329a8812eb66f2
f18cd2db87d170a14ad50025e81e8379abd41e12174f5e861c3c1998da56d418,-1,1,1,151.73304502,1610119409,Vote,f606612f5a8768e00abeff17115b764b08fb9cfa00a3a57ddb095d7d8b690f52
0a9ec018d14df1dfd86e51ca02b7a899d54ccc4e214fd841010b0af636635a80,-1,1,1,162.00998503,1610028200,Vote,ed9b3d7580fb757821d1fc9e1a2460b7d0dd9b6592a1c3766c60cf99d56e68ef
d89bd79e91b9cfa9c0419a54b8eb1f21e946f973139f0b2d6d3b6277d1e0da6f,-1,1,1,151.73304502,1609350254,Vote,383d38d8566ef2d2ac2d4d4dc4493051ef6b952a99c6842f58bb53aa8240c536
ebfbd41ad31011011e0f92c76b778a5a0703db2c9713ea5b0e1ce734e8d5097d,1,0,1,164.49012208,1609232451,Ticket,4bd6c284cadaaf2bfb73105e3d179df4bde76dc2efa369c2890fa9225b5164e7
da414d13d1ff29922879e34ea905c984852de9b30bfcaaaa68e2b6db1a09c714,-1,1,1,151.73304502,1609145107,Vote,2eafa95471df3e463b3142a1a1a687f76b7c30f1ec13f89aeb6a49cbcb394460
2eafa95471df3e463b3142a1a1a687f76b7c30f1ec13f89aeb6a49cbcb394460,1,0,1,151.73304502,1608727217,Ticket,da414d13d1ff29922879e34ea905c984852de9b30bfcaaaa68e2b6db1a09c714
711c1c110b861083de903c8ed11073e93354fe1057c8a514f706df10b7a9619b,1,0,1,151.73304502,1608727217,Ticket,84bf3e6f974fc6591842de2fe033ec94acb3c0ef58e4b2b0887dbd537aec7a7f
eabe4a9f8040106202bbf60cde1ef054e60a3aa943aaa13159b7f84b6852fb5d,1,0,1,151.73304502,1608727217,Ticket,d7228f21fe66af35d5dcaa1fd85eb1e060f8a8381185cbea60282210fe4fd8ab
f606612f5a8768e00abeff17115b764b08fb9cfa00a3a57ddb095d7d8b690f52,1,0,1,151.73304502,1608727217,Ticket,f18cd2db87d170a14ad50025e81e8379abd41e12174f5e861c3c1998da56d418
383d38d8566ef2d2ac2d4d4dc4493051ef6b952a99c6842f58bb53aa8240c536,1,0,1,151.73304502,1608726575,Ticket,d89bd79e91b9cfa9c0419a54b8eb1f21e946f973139f0b2d6d3b6277d1e0da6f
1b843c0f70867776e3ca32034f3cea34996056e4b6f4e05695088442347a181a,1,0,1,151.71075664,1608675393,Ticket,1178e08c8f802c01e35add210e581f38f4ef7de7573d4b9b77db1126c1e36619
126a3ea7403e3d8e06a19925c62df1263c3e77d358fff01284cc1aa13f302e98,-1,1,1,161.74672489,1608646108,Vote,62ac25acf160eba59291ed0987734ccee55bbb632d28ca96efb83e968ca1637a
d3b82c64d3c1d57e2766247cb365ac038e887c154de57e5fc6be281db1e2e769,-1,1,1,156.84509638,1608527280,Vote,91652e9649ff4835cf9518d49bdcd4b685a6f12e3903b3a75d2c430b05a38187
91652e9649ff4835cf9518d49bdcd4b685a6f12e3903b3a75d2c430b05a38187,1,0,1,156.84509638,1608440157,Ticket,d3b82c64d3c1d57e2766247cb365ac038e887c154de57e5fc6be281db1e2e769
b5d02214264e3da607891f7154e95ede5083d58671fc7287906b43933c51c5c7,-1,1,1,183.65655684,1608263104,Vote,87f89df1b4287c12a4691dc27adc0ad7e18283f0e7e435b7d0a7774edc3d7e3e
62ac25acf160eba59291ed0987734ccee55bbb632d28ca96efb83e968ca1637a,1,0,1,161.74672489,1608256017,Ticket,126a3ea7403e3d8e06a19925c62df1263c3e77d358fff01284cc1aa13f302e98
91f405c72e4390e7934fe805c65db85a7abf49bdbfc0c85b20927587e2e97ce3,1,0,1,162.63168038,1608168789,Ticket,9f73844a061e607a1a9e4c45f0a0fef6610b6b419123cc2078871dd59db12f68
14f05d47c3ac9246495447b2de2e6a55b57cd8835f64354ac2112036fc40e9f6,-1,1,1,167.61738106,1608058387,Vote,d89d7c0e713c159c0dc5d928ce2d70d3929f761f359a305ed45506c521d2fa9c
b61052f5596ad1459ba82f22eaadead6c07b4e2c4c60d685d655a3957ba5953b,1,0,1,161.39631667,1607962612,Ticket,308381fc7a30f400b562856c1615134a5b8992c5c5dd9d8c1bf295d02d0598cd
ed9b3d7580fb757821d1fc9e1a2460b7d0dd9b6592a1c3766c60cf99d56e68ef,1,0,1,162.00998503,1607920418,Ticket,0a9ec018d14df1dfd86e51ca02b7a899d54ccc4e214fd841010b0af636635a80
1ebc4080fe0667e8dbc14391ce38385f50bcc6f440d1c2547819b94be5fdad4b,-1,1,1,162.1351963,1607672045,Vote,998fa3cf12bc1ff239882525293b903491b3fb18bc8e65090f0c46d843ce86e6
aba2a47759ea5b721ae651aa4e151d733c5ec559bd67cc7a77e810651a6d37de,-1,1,1,154.84311499,1607280952,Vote,f6022e7fe829e9e06f60b041f5aeb51899b8f75dffd85bc69dcfd9682c421794
87f89df1b4287c12a4691dc27adc0ad7e18283f0e7e435b7d0a7774edc3d7e3e,1,0,1,183.65655684,1606921297,Ticket,b5d02214264e3da607891f7154e95ede5083d58671fc7287906b43933c51c5c7
998fa3cf12bc1ff239882525293b903491b3fb18bc8e65090f0c46d843ce86e6,1,0,1,162.1351963,1606752925,Ticket,1ebc4080fe0667e8dbc14391ce38385f50bcc6f440d1c2547819b94be5fdad4b
d61273ce94df0aef04cb55e71719f91a559278e7c20608997ec551581d444866,-1,1,1,147.58932817,1606658259,Vote,e11ddd378f2a5149ed0a64e39eafe6a02ab7cba60e2d67d86a9ef4c29100594d
