tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff8c06f6c74c3bff661d22db93cf85ca5f2dc5f2fa861d33d6d4af87b071239,-1,6,1,0.01077458,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,165,1,0.01077458,1624763142,Regular,dff8c06f6c74c3bff661d22db93cf85ca5f2dc5f2fa861d33d6d4af87b071239
0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503,-1,3,1,0.69242965,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,12,1,0.69242965,1624420555,Regular,0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503
778f3d1cc5e43eb21f2795c3ce622239a9d3a104c4372ffda04eeaeb65e6c0fb,-1,9,1,1.63839551,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,47,1,1.63839551,1624333213,Regular,778f3d1cc5e43eb21f2795c3ce622239a9d3a104c4372ffda04eeaeb65e6c0fb
eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637,-1,1,1,1.20073847,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,34,1,1.20073847,1624246304,Regular,eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637
09aa79822e76f6b4bebe0465df15f1b3fe48a53b599abe8cd94b1a2fcf943e64,-1,4,1,0.73092793,1624235243,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
4be68c3e0f329d0ae9180c9b7b26ecc3f273224fa6d8255e2ad3890016635a03,-1,6,1,0.60130858,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,15,1,0.73092793,1624162494,Regular,09aa79822e76f6b4bebe0465df15f1b3fe48a53b599abe8cd94b1a2fcf943e64
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,95,1,0.60130858,1624075499,Regular,4be68c3e0f329d0ae9180c9b7b26ecc3f273224fa6d8255e2ad3890016635a03
c7e508c68d6b4c5a6913c2fa95ce0a64e93cc3a5a7401ed943da9da3d88e0372,-1,9,1,0.75159172,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,199,1,0.75159172,1623988513,Regular,c7e508c68d6b4c5a6913c2fa95ce0a64e93cc3a5a7401ed943da9da3d88e0372
49603cf91e5e869608d0bd71e848ed366716e74bf703f6b734e91535033a1f31,-1,6,1,0.72477757,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,216,1,0.72477757,1623902238,Regular,49603cf91e5e869608d0bd71e848ed366716e74bf703f6b734e91535033a1f31
5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8,-1,8,1,0.59381534,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,221,1,0.59381534,1623814082,Regular,5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8
3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d,-1,7,1,0.59945402,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,7,1,0.59945402,1623726616,Regular,3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d
783273c5ef67c54cef4b122aad8b367be6984569f50e955fb459568d8c81f7bd,-1,6,1,0.58911641,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,202,1,0.58911641,1623650749,Regular,783273c5ef67c54cef4b122aad8b367be6984569f50e955fb459568d8c81f7bd
9ac601c8529e59b3a509cae1637e773af6f2e63230c0239149847b2ac1352c1d,-1,3,1,0.66511289,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,166,1,0.66511289,1623553211,Regular,9ac601c8529e59b3a509cae1637e773af6f2e63230c0239149847b2ac1352c1d
473c9ca655787e27f4a4face038a4ab87e7ade043f24042f79fd201d54caea65,-1,3,1,0.77397493,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,215,1,0.77397493,1623461942,Regular,473c9ca655787e27f4a4face038a4ab87e7ade043f24042f79fd201d54caea65
f3dbb24b27a88f3e6a0bed3f2b437f0d9ae5b58cb64736add80a629a3b9b884d,-1,2,1,0.549684,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,103,1,0.549684,1623383899,Regular,f3dbb24b27a88f3e6a0bed3f2b437f0d9ae5b58cb64736add80a629a3b9b884d
1210880bbc64b23ce8780f038104211039cacaed23ed925e12a3d52966f69b65,-1,6,1,0.42458947,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
6111db8deecd349fb387edb82f719ec183803744f551a93b8e38382567eb3932,-1,2,1,0.45195301,1623339550,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,152,1,0.42458947,1623294042,Regular,1210880bbc64b23ce8780f038104211039cacaed23ed925e12a3d52966f69b65
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,218,1,0.45195301,1623210190,Regular,6111db8deecd349fb387edb82f719ec183803744f551a93b8e38382567eb3932
4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989,-1,1,1,0.51167389,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,99,1,0.51167389,1623125070,Regular,4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989
8535be52e36e8009be326db8d67fbd59c3d66ebc6bdbb97909fa533b1a6ef168,-1,8,1,0.62561705,1623105921,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,56,1,0.62561705,1623037290,Regular,8535be52e36e8009be326db8d67fbd59c3d66ebc6bdbb97909fa533b1a6ef168
bb0344a8b45cfe30fc103eddcade7b6afbd3f651600f547b87d851a80bb53e7a,-1,3,1,0.6070222,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,162,1,0.6070222,1622950026,Regular,bb0344a8b45cfe30fc103eddcade7b6afbd3f651600f547b87d851a80bb53e7a
b29fc3023be6f27f2386d004a97c444556ccc903df84511be515675e2bbff542,-1,0,1,0.59908109,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,195,1,0.59908109,1622862944,Regular,b29fc3023be6f27f2386d004a97c444556ccc903df84511be515675e2bbff542
2d54dbb8479f408938ed1d423cf27f1c6930dbef61d1d2cf02b7aebee9cff96c,-1,8,1,0.66438792,1622851167,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,205,1,0.66438792,1622775889,Regular,2d54dbb8479f408938ed1d423cf27f1c6930dbef61d1d2cf02b7aebee9cff96c
444da593373fb011350d8dd9eeced96666d179e937b4bbe46918e6a223c5fe48,-1,2,1,0.63236388,1622772602,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,203,1,0.63236388,1622693732,Regular,444da593373fb011350d8dd9eeced96666d179e937b4bbe46918e6a223c5fe48
24ce4646d0481cfe83c88d836d093f80b2aa18850016c89eaf26ab792670027d,-1,2,1,0.47202905,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
b3184da0107b4494eb40a9bd43eee48c8573bd4f6aa9f4b5f61af646fa4e84b3,-1,1,1,0.40993954,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,117,1,0.47202905,1622599897,Regular,24ce4646d0481cfe83c88d836d093f80b2aa18850016c89eaf26ab792670027d
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,56,1,0.40993954,1622520551,Regular,b3184da0107b4494eb40a9bd43eee48c8573bd4f6aa9f4b5f61af646fa4e84b3
d9675bcb9a87d54c51a7630e6b9888bd46c9cc9c2f5414e066ada5abb86ea11f,-1,7,1,0.49514856,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,117,1,0.49514856,1622429365,Regular,d9675bcb9a87d54c51a7630e6b9888bd46c9cc9c2f5414e066ada5abb86ea11f
c566b77f4b74198f65909729b93e5d98f6771a0e28f5f2f592fef7b4b854d2df,-1,5,1,0.46020297,1622410136,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,79,1,0.46020297,1622346476,Regular,c566b77f4b74198f65909729b93e5d98f6771a0e28f5f2f592fef7b4b854d2df
2b37baf1436ade3e77e352a2bb8b3fa097f85ee96d110d39df882608c594d1c7,-1,9,1,0.52508532,1622345565,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,174,1,0.52508532,1622262671,Regular,2b37baf1436ade3e77e352a2bb8b3fa097f85ee96d110d39df882608c594d1c7
f2b896d684967ca956b1daffc12788a61ddda4dc39c2b926264e9e54c64a0491,-1,9,1,0.55687519,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,48,1,0.55687519,1622175151,Regular,f2b896d684967ca956b1daffc12788a61ddda4dc39c2b926264e9e54c64a0491
