tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,136,1,1.925,1467621543,Regular,cd5b0506fe43a0cfdb476c3c6dc1529f3d32bb7494c8d4ca34cd5c10d17e8490
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,138,1,1.925,1467621543,Regular,f88706048e27d843618735256882629e3b522cd1c9ed2c6f5689009a1c0b75f8
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,139,1,1.925,1467621543,Regular,ac855a1c8bcebc5eecf54cea3aa78662321f741af5dd06505503fd41b9b7bb5c
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,140,1,1.925,1467621543,Regular,2d6db093ac8201b7b9980c5d5e58ea004c1abc7d3e8c8159012a755afaafe5e3
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,141,1,1.925,1467621543,Regular,ab36c7a6778d9538b60f273029db51f46aa9ce06225a425d336fb3d5e8e79816
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,142,1,1.925,1467621543,Regular,952d1e8eac0188ffd4866fdec931531bd88e4ad5718f9cd427c33ad2946f470a
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,137,1,1.925,1467621543,Regular,53986e202832eefd83a38b5ae02a9978c2abe85e9f2de5a6e38d0011e5366d7b
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,71,1,3.76327278,1467593132,Regular,d7127e553b5a5dbbccb17d50982e80973603e46f5bc4ed447d5473bd07d9be01
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,77,1,3.76327278,1467593132,Regular,e28cb038cc0f5696cfc07a8bdae3d6db0a9a5217de8c198d10cb08c7e9b9eed5
952d1e8eac0188ffd4866fdec931531bd88e4ad5718f9cd427c33ad2946f470a,1,0,1,1.925,1467534018,Revocation,a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e
