tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74379a18ef9b226b2564397e78e275896b54bbd2ed7848ff72084dee360375d4,1,16,1,0.20068124,1541849596,Regular,
d9ccc9508547fa250186bf20c375b14e42e43ccc9bed85d58149b1d85d2ab03e,1,13,1,0.20225842,1540388580,Regular,
dcdc2e25ad836a1cd16c78d877b3de8623fecf39d8787134740fb50bee3ce3fa,1,11,1,0.20189019,1540225251,Regular,
57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c,1,25,1,0.20060985,1540052603,Regular,
48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5,1,20,1,0.20132446,1539867916,Regular,
c48d5c3bd4e0ee4e0b6a422e476b6d9adef43c6d5c34e581fc0bb8b9c9de11b5,1,11,1,0.20363267,1539709938,Regular,
3fb8ed3670b937024c013c523451c4c79b268d54cd095ba1047eb83f81bdf9be,1,0,1,0.2012168,1539541398,Regular,
900995b59a52945402459e4f48db2509d14d603b2820ffcefb794358ae049621,1,1,1,0.20236796,1539392228,Regular,
8514b1188a3b805e33047be20ddcf05406b47caad64f7fe6ab7ef54fb8011188,1,5,1,0.20421311,1539251055,Regular,
dc58d8e00e0bc2d519c1ee585cd52f992472faaa5cf131b56675620554972b8a,1,6,1,0.20205409,1539113497,Regular,
6b6d8bc06fb734f1a60e26702a62c4e9e9a173c2d7c1f040d868d3c0943c9b39,1,5,1,0.20185174,1538981021,Regular,
6469322149454dd3a336c867f897863eb99459d555494f1521ffed45c42bca2a,1,4,1,0.20153281,1538843145,Regular,
444fab4a32b25db7b65f0cd79bbf9ea94e473c912f912fcbf447706103110b45,1,3,1,0.2021474,1538722269,Regular,
90fce7def83d9ea8bd285e7f12dd3adac8eb8cbc6ede6fdb223cd52ff438ee65,1,17,1,0.2018598,1538589425,Regular,
76b17847591b1ba82803e59f4ce98613b656dfab425d13484fd9ac0acf877433,1,19,1,0.20596252,1538481614,Regular,
49c490e530eb98b4675a6ec1e0d03bfb3da19f816460666ce2a6c7207f22cff6,1,3,1,0.20417963,1538383032,Regular,
65be3231d9088143d4036c437fd4044d12d2d31146bcb43fa58231a21df3fb36,1,6,1,0.20425616,1538264565,Regular,
cde44ceb239429745deffe730b78c6ed786a5e5a469bc0a39b405a781efa8ef9,1,9,1,0.20468003,1538147363,Regular,
136445670782c8a13320e1d4ee4857ae4c1e901543cc0c5ec17fa0b57b27cb07,1,7,1,0.20033199,1538036170,Regular,
d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5,1,8,1,0.20388037,1537931134,Regular,
46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012,1,17,1,0.20228685,1537837686,Regular,
99f791348ef7f27f3e26317ce2f2c7b3c0664cda728b52d57d3a336602ece590,1,17,1,0.20490186,1537736703,Regular,
8cb60863ca484f92d2a86ddee0dcecaf2850db494a0ede21631e32cdfbdcb328,1,11,1,0.20550807,1537643618,Regular,
9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33,1,14,1,0.20218286,1537517401,Regular,
92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5,1,10,1,0.20138721,1537417611,Regular,
2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd,1,12,1,0.20450474,1537324086,Regular,
869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a,1,1,1,0.20406514,1537219588,Regular,
fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d,1,19,1,0.20342024,1537122335,Regular,
5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3,1,3,1,0.20658676,1537021142,Regular,
deb9b7e59a008a58d0988451ae073e47980e5e2bbf06484643cabd50cf57a41a,1,9,1,0.20110845,1536909466,Regular,
6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084,1,23,1,0.20010515,1536819376,Regular,
f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654,1,0,1,0.2024817,1536721186,Regular,
19c251325c2b7bda02919eae8582492d344cab53f2966599b414c3bc53dea3d8,1,4,1,0.20473937,1536627480,Regular,
7030f2032da4d8e78c8ffc440781efcf9c2cf7fb976d67c0b23f2f7710e009ef,1,9,1,0.20130459,1536530474,Regular,
253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8,1,21,1,0.20247751,1536437109,Regular,
195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5,1,21,1,0.20718596,1536336841,Regular,
cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd,1,11,1,0.20689632,1536243392,Regular,
b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89,1,9,1,0.20185961,1536150120,Regular,
61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3,1,6,1,0.20318258,1536056723,Regular,
9cfc11e8fbf1b5798612c7cc9bf5033f626528a7b0c787d49ca088471a0360ab,1,17,1,0.20108946,1535967036,Regular,
f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177,1,15,1,0.20248024,1535880358,Regular,
