tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,36,1,29.35137712,1528869859,Regular,e30c1df7575c567772fd707e825c998a3facca1aa520f5e9edc13b863765ad69
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,1,1,0.07039874,1528619110,Regular,f34ffb54e6e39c017c89b3f95579b14097b0f11c90a6698a6cfff7dce77aa09c
f34ffb54e6e39c017c89b3f95579b14097b0f11c90a6698a6cfff7dce77aa09c,1,1,1,0.07039874,1528613763,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48,-1,21,1,0.49801882,1525645356,Regular,2fe932634b5362d60562d04c3032c114bee3a08dbc2874ebc4416f530d4d71c6
2fe932634b5362d60562d04c3032c114bee3a08dbc2874ebc4416f530d4d71c6,1,14,1,0.49801882,1525643982,Regular,af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48
2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154,-1,8,1,0.49815257,1521211622,Regular,24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd
24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd,1,5,1,0.49815257,1521202890,Regular,2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,7,1,0.49803177,1519061029,Regular,f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed
f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed,1,40,1,0.49803177,1519058195,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0,-1,23,1,0.49504369,1517260551,Regular,e7ba205b9a68975e8cc5cf65ba451459177a818885737ad649f6bd63ddd5619f
e7ba205b9a68975e8cc5cf65ba451459177a818885737ad649f6bd63ddd5619f,1,14,1,0.49504369,1517258172,Regular,89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0
e30c1df7575c567772fd707e825c998a3facca1aa520f5e9edc13b863765ad69,1,0,1,29.35137712,1515839548,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
