tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726,-1,4,1,0.49511443,1507800883,Regular,9378434d8a4667ca644b4241aff033d52a2eb330bbee8dfa60324a245e1cbf9b
9378434d8a4667ca644b4241aff033d52a2eb330bbee8dfa60324a245e1cbf9b,1,0,1,0.49511443,1507795566,Regular,b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,36,1,0.49533921,1507730736,Regular,16d621c0812a66b6c66c0e12703c8455a00e50e7a08ea259ee5c7ccdb834fda3
16d621c0812a66b6c66c0e12703c8455a00e50e7a08ea259ee5c7ccdb834fda3,1,5,1,0.49533921,1507695751,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
4c6575739aa49f546b095eee738746608011aaae318446d4908d510badb0d9ba,-1,42,1,0.49505781,1506623595,Regular,f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a
f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a,1,26,1,0.49505781,1506618561,Regular,4c6575739aa49f546b095eee738746608011aaae318446d4908d510badb0d9ba
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,35,1,0.49510309,1506318709,Regular,60c85f42e06282349ce22f03bf27609a914a2e6bab44ad6760ce27bc5f00dbe0
60c85f42e06282349ce22f03bf27609a914a2e6bab44ad6760ce27bc5f00dbe0,1,9,1,0.49510309,1506309463,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861,-1,67,1,0.49501227,1505297515,Regular,756b13026b586fa321a156aa32a00c3b0e71f1b02d755895bd59c58f670d5309
756b13026b586fa321a156aa32a00c3b0e71f1b02d755895bd59c58f670d5309,1,11,1,0.49501227,1505294564,Regular,27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861
f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f,-1,7,1,0.49513038,1504844931,Regular,f6491db5ca364ce31778287e37dad8f67ae36884b2156991319700bd250093ae
f6491db5ca364ce31778287e37dad8f67ae36884b2156991319700bd250093ae,1,0,1,0.49513038,1504810132,Regular,f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f
fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf,-1,9,1,0.49506692,1503376397,Regular,002253b0513ecc60fd689eda91aea302a5313f4f8e540c607fd7c0f6f9877f2b
002253b0513ecc60fd689eda91aea302a5313f4f8e540c607fd7c0f6f9877f2b,1,1,1,0.49506692,1503374879,Regular,fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf
9fb5734f13615e8661c92d1c39c7d8529ae06110d13b2c422cfc802df6100397,-1,0,1,0.495214,1503311704,Regular,9e752c53ddcd63320b7b93df6e4f7a73f9990350fd62d1686359e9eec85c744e
9e752c53ddcd63320b7b93df6e4f7a73f9990350fd62d1686359e9eec85c744e,1,1,1,0.495214,1503300441,Regular,9fb5734f13615e8661c92d1c39c7d8529ae06110d13b2c422cfc802df6100397
6ff84ae2c351d364b0d6c86ee63447ea8ef1ddc5e559d8b516355a123e481d05,-1,16,1,0.495163,1501236783,Regular,cd379aee2f6ebdb007acdf36f26614ebe4a11e49bbe3f9c6eeec468c19aa3c2f
cd379aee2f6ebdb007acdf36f26614ebe4a11e49bbe3f9c6eeec468c19aa3c2f,1,0,1,0.495163,1500211909,Regular,6ff84ae2c351d364b0d6c86ee63447ea8ef1ddc5e559d8b516355a123e481d05
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,46,1,0.49595,1499529668,Regular,24e3b9d6ea93d221be0167b54c38daca355c91c624eb4dd10a9e4b304f88da43
24e3b9d6ea93d221be0167b54c38daca355c91c624eb4dd10a9e4b304f88da43,1,0,1,0.49595,1499521087,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8,-1,21,1,0.495335,1499094925,Regular,011c65054bc3af3e98d7928d366f4b34a6a03063690a5204ea73ef694526d427
011c65054bc3af3e98d7928d366f4b34a6a03063690a5204ea73ef694526d427,1,0,1,0.495335,1499094154,Regular,5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,67,1,0.49554629,1498892812,Regular,ab4f56240dc361d48c3af75f16ac2e7048a65eca6facb158c6a61720edf80adf
ab4f56240dc361d48c3af75f16ac2e7048a65eca6facb158c6a61720edf80adf,1,12,1,0.49554629,1498890819,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7,-1,24,1,0.495275,1498721689,Regular,cf2f4a0d4355baf7ae12cccf856759d26a6c24ced63fc7b1548afd0af10789bd
cf2f4a0d4355baf7ae12cccf856759d26a6c24ced63fc7b1548afd0af10789bd,1,0,1,0.495275,1498718049,Regular,53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7
