tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,136,1,0.0103022,1590907845,Regular,540c61411cc754138fdf36108839bfcfa7554d936d3af3cc8cda2158576fd5f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,255,1,0.01030303,1590907845,Regular,4dc0d36f4efe0dc1ebec2937a03c0c47d53c4b5c0e1bd12a4f4eaeb6c3d72af6
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,299,1,0.009901,1590907272,Regular,da9dd08b6a323c5dc9891171723bcf92dc273cbed91c6987e25742783681e0f4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,218,1,0.01093791,1590907272,Regular,b7877904e0ae6a937907028f7f2093e74d8a6bd8c4e6ca5bbdcfd4ebd797dafc
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,34,1,0.00990177,1590907077,Regular,25a96d6b62003f0227a6bf386279e84d040cbe0bc71d008c68d5424435a7cdb1
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,348,1,0.0105111,1590907012,Regular,e5b18c0e6065bd416d635575a41e5c54d549a2b3cee3db05c66f64c36bf5a5d4
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,267,1,0.0113785,1590906754,Regular,b44fca657341fe2c2b246b2a506fc5f0be89ecdb414cc9757f04e1beb52264a8
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,405,1,0.01051012,1590906754,Regular,93d5417555f68b733dd9cb174af960863e21df927c0d1e42f1b018b4fcd28ce1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,302,1,0.01040606,1590906509,Regular,036a4283e866032eaa07511ad8d0f9a6860d0d54ece032dc0a942fcb9e2f28f9
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,135,1,0.01082964,1590906509,Regular,24c4d40fdfd8aeba9b6d8279ba0f09559b4a672e6012deccc3126f0d0547e0cc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,391,1,0.01051099,1590906419,Regular,43f9bc3daa6dfa23ed152d8c7051aba8ea304ff6710058fba36c4c9b468d83c6
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,265,1,0.01126708,1590905438,Regular,3c74a53576d6cd1821628b3181823e724c6781dbf8ea72b456fbe68ea8ff05ee
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,68,1,0.01082965,1590905438,Regular,455e4323ae8705cc70280e0e7cba514ce74a2ad125735a1a37e8a29f3f08367f
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,530,1,0.01093896,1590905394,Regular,daf543958953a019c2446f647d965d6ac362d5ecb843fbaafced26828fdc80ea
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,500,1,0.01093896,1590905394,Regular,558aad35532e77a25b6515c985cf1e955c486cf83ff616a19a2913c0cc7427c1
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,538,1,0.01051012,1590905001,Regular,0bdb38d507324e96cddfaae6f9818fc37b38ab412acad0bbb76262029cb41a8c
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,30,1,0.01083072,1590904573,Regular,2ac3287a5bbf837caf5e7dcc61d8d1e7edd611922a9a2b28efc5dea608a8cefd
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,29,1,0.01093793,1590903997,Regular,8fe046a4c0771276060c167da105ebe9636706ea984afb47dc4a23b2bc81a6d6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,301,1,0.01093792,1590903997,Regular,38b1440e60e7d8bcc1b8fab103f55e44a9eb9e6ec0fe5132c3be7d5d48370ce7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,125,1,0.00990101,1590903997,Regular,16971974487bd2e9bada5f2d087c23e9a9fe82e48c24c3020f87b3c6b5e78ce6
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,200,1,0.01083065,1590903708,Regular,6121107ed6905bfcc9bcbd489454514fc76d5fd1529f24497aac6f0d60c3258e
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,403,1,0.01000077,1590903447,Regular,df79dc48017be6a406fa7623bc64976e4e6c17a2d1c79c3e05bf7071fad108d9
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,233,1,0.01019943,1590903052,Regular,e3ca75be9ef08764605db47b97f61fed0d90fa6d19de62a7e69a64258a628485
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,136,1,0.01093902,1590902887,Regular,19cf5463eaaceb2b1f4da9a3bfb111a900ae78c5a7018a91f478207dc236a8dc
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,334,1,0.01072238,1590902527,Regular,235e46113e62ae883012cec4d145ebc052d803c325ea096f2fa68a63571ad8ac
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,289,1,0.01083072,1590861110,Regular,47e217ad158f4c52dbaeac1e15bdf4419c01bb51d619818e4b46bffdebb19f5e
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,383,1,0.01051012,1590788221,Regular,0000ea6c80a057223ab7d848fcdd870d4e387051588066220730624bdce2f825
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,519,1,0.00970592,1590788221,Regular,7493e11838cb06d7f386181295c3ccc4778f1115da5d48098b8576b8e99ad738
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,132,1,0.01072137,1590787788,Regular,cba0ef93bfef1bdcbccc66f97b4181c206b8d31521259635501d744df4840f22
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,466,1,0.01093476,1590787788,Regular,596e21dbf28cd439f16195b60950df9b28b527071f36d9f1ec9eed150e720223
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,336,1,0.00970741,1590787788,Regular,e34dccbe8c072d8837f5728a144379b38fb88a24eee9de161ae98ed33948a651
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,553,1,0.01040786,1590786133,Regular,c77181b42bab430cd232d7f7e95ce448c08637499f0b35d9ecb89b7ddfbaca3f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,427,1,0.01030385,1590786133,Regular,beef4146bf51ad6d40d082605e6f7388143e08a9d11ef2a39efb3a3c53436e3f
