tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,90,1,110.34661527,1559076374,Regular,455b2ebd0b7af0aed9cc9786406adf9843278a3ef11d876820cc45d9f7b8ca9a
455b2ebd0b7af0aed9cc9786406adf9843278a3ef11d876820cc45d9f7b8ca9a,1,3,1,110.34661527,1558856202,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb,-1,8,1,110.36816308,1555732196,Regular,0a62a560e5f2c10e5404ccad8f99e95893838a0ead64cacb18cc1d12699e664b
0a62a560e5f2c10e5404ccad8f99e95893838a0ead64cacb18cc1d12699e664b,1,3,1,110.36816308,1555444762,Vote,06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb
1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0,-1,11,1,110.36816308,1555441544,Regular,75e749bb3093cf85c53d188de68c82a071cd73f5cdd95e9119aa172cca5fc7e5
75e749bb3093cf85c53d188de68c82a071cd73f5cdd95e9119aa172cca5fc7e5,1,3,1,110.36816308,1555314909,Vote,1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0
858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25,-1,4,1,110.36816308,1554948221,Regular,5f95ce95758c040102458bf744a7433c6600da83606770f3f38ec5140298331c
5f95ce95758c040102458bf744a7433c6600da83606770f3f38ec5140298331c,1,3,1,110.36816308,1554716742,Vote,858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25
87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01,-1,21,1,110.39014398,1551957645,Regular,824963785c78996be59f3717cc5ef201a0c6fd147511f32c5519b0e64b22eb5b
87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01,-1,45,1,110.39014398,1551957645,Regular,423184ab3121faa4b6f2fa62df99863cd0323919d9e647fa22ff647ba68068e4
87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01,-1,38,1,110.39014398,1551957645,Regular,3857d287a9ecf51e42de0e7b877293a6b6952ae33887dbfd2e87dc22c2cb04bf
3857d287a9ecf51e42de0e7b877293a6b6952ae33887dbfd2e87dc22c2cb04bf,1,3,1,110.39014398,1551743623,Vote,87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01
423184ab3121faa4b6f2fa62df99863cd0323919d9e647fa22ff647ba68068e4,1,3,1,110.39014398,1551728887,Vote,87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01
824963785c78996be59f3717cc5ef201a0c6fd147511f32c5519b0e64b22eb5b,1,3,1,110.39014398,1551698013,Vote,87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01
da1fed7d880835de7eb26b5a799fb15d559a74f66597663a6bb1d510b9bd9395,-1,16,1,110.39014398,1551413416,Regular,caa90b1d6405549d3bd07996a0f17c13bbaf639d4f93e35c898e4f4e6d27e27e
caa90b1d6405549d3bd07996a0f17c13bbaf639d4f93e35c898e4f4e6d27e27e,1,3,1,110.39014398,1551164327,Vote,da1fed7d880835de7eb26b5a799fb15d559a74f66597663a6bb1d510b9bd9395
0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3,-1,4,1,110.39014398,1550975642,Regular,08c743ea4ce4933e2f91f3be11a407f887eb765fdd4e2b7756a4d8049291e339
0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3,-1,8,1,110.39014398,1550975642,Regular,d7ec7ab1029d5fa9d0f94e0bb0dcddaf42bc74825314ae259bab2f04e771f458
d7ec7ab1029d5fa9d0f94e0bb0dcddaf42bc74825314ae259bab2f04e771f458,1,3,1,110.39014398,1550878101,Vote,0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3
08c743ea4ce4933e2f91f3be11a407f887eb765fdd4e2b7756a4d8049291e339,1,3,1,110.39014398,1550702572,Vote,0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3
212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030,-1,43,1,110.40129958,1550280153,Regular,2954dfd288c75fd598c7706a261cebe38f4ef566cf396bd094881c19179b0ddf
2954dfd288c75fd598c7706a261cebe38f4ef566cf396bd094881c19179b0ddf,1,3,1,110.40129958,1550061820,Vote,212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030
44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a,-1,16,1,110.40129958,1549741917,Regular,04f2fa2b23b378b63acde603e9d3085d71913d0065ca73e38e0fba211fc1a688
04f2fa2b23b378b63acde603e9d3085d71913d0065ca73e38e0fba211fc1a688,1,3,1,110.40129958,1549573257,Vote,44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a
821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476,-1,10,1,110.40129958,1549570385,Regular,0dbd1a733231ccd3144ccb339679ee93a9f5c27d32bb06acb0b3f533dbb1f154
821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476,-1,9,1,110.40129958,1549570385,Regular,1a14807a7df53a5e3d746d39d99e1db27555b603fb520894ded83caf8f67d353
0dbd1a733231ccd3144ccb339679ee93a9f5c27d32bb06acb0b3f533dbb1f154,1,3,1,110.40129958,1549447629,Vote,821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476
1a14807a7df53a5e3d746d39d99e1db27555b603fb520894ded83caf8f67d353,1,3,1,110.40129958,1549351879,Vote,821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476
df9b2c97ec14391eb951391f35421c3051bea8af822b93614253961a56636889,-1,29,1,110.40129958,1549243626,Regular,904064bfb88a27e518bf2cc8b80d6f12ef1d8f126c81b79e9289d350cdd464fd
904064bfb88a27e518bf2cc8b80d6f12ef1d8f126c81b79e9289d350cdd464fd,1,3,1,110.40129958,1549067392,Vote,df9b2c97ec14391eb951391f35421c3051bea8af822b93614253961a56636889
c23d863e24eaf2f3b83138955bcf2691278709379cff9d9e0d3db81c246d5940,-1,6,1,110.40129958,1549048183,Regular,b683d6b5558d77931418dafd2575c6435ece568d756716d46f5ff893a31a2e25
c23d863e24eaf2f3b83138955bcf2691278709379cff9d9e0d3db81c246d5940,-1,11,1,110.40129958,1549048183,Regular,66f1c464e69bdf06540dfe08798807d1c2325f0c9e19b616e4260ce9dc6c6a6c
b683d6b5558d77931418dafd2575c6435ece568d756716d46f5ff893a31a2e25,1,3,1,110.40129958,1548963017,Vote,c23d863e24eaf2f3b83138955bcf2691278709379cff9d9e0d3db81c246d5940
66f1c464e69bdf06540dfe08798807d1c2325f0c9e19b616e4260ce9dc6c6a6c,1,3,1,110.40129958,1548961216,Vote,c23d863e24eaf2f3b83138955bcf2691278709379cff9d9e0d3db81c246d5940
7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b,-1,33,1,110.41256672,1548514695,Regular,15bbfbcf8bcdbddeaa4894178d90b844792f1f2f4c7798dd2481eda68f9416bd
15bbfbcf8bcdbddeaa4894178d90b844792f1f2f4c7798dd2481eda68f9416bd,1,3,1,110.41256672,1548240428,Vote,7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b
60d27717181d9876602231387626f2fb4e4d0d51dbe44cfa78bb0c977bb2a2f3,-1,3,1,110.41256672,1548191814,Regular,a95271667de441169e17e2dab359541ecbe6f173c08538b2e797578660e88c22
a95271667de441169e17e2dab359541ecbe6f173c08538b2e797578660e88c22,1,3,1,110.41256672,1548000847,Vote,60d27717181d9876602231387626f2fb4e4d0d51dbe44cfa78bb0c977bb2a2f3
64428b30eefe666f40d68aa171ac846444ffa35fa44c115e3a2fe398f82e66f6,-1,7,1,110.41256672,1547845541,Regular,c29a2b761322193d807f13a61a768c804b83efe37c2a7554b66054d2cffb6543
eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18,-1,4,1,110.41256672,1547711472,Regular,fecc23075fb695fe97248efd7231693a48ae5030103b0c59f0ccc74cdd849524
eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18,-1,24,1,110.41256672,1547711472,Regular,8854ad417c5e14d51511f622b0cfb1d2d3a953e95134b36eac1c275f3d49d673
eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18,-1,29,1,110.41256672,1547711472,Regular,a957ec60a9a079a76c1a67ef0ba84c463326aae782987a20cb241e7c60f5dc9e
c29a2b761322193d807f13a61a768c804b83efe37c2a7554b66054d2cffb6543,1,3,1,110.41256672,1547668133,Vote,64428b30eefe666f40d68aa171ac846444ffa35fa44c115e3a2fe398f82e66f6
a957ec60a9a079a76c1a67ef0ba84c463326aae782987a20cb241e7c60f5dc9e,1,3,1,110.41256672,1547584956,Vote,eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18
8854ad417c5e14d51511f622b0cfb1d2d3a953e95134b36eac1c275f3d49d673,1,3,1,110.41256672,1547564077,Vote,eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18
3d4f5fd2a97a96ba1e50555ba8d79197e991fe07c019e0ded485d81ccfdddda1,-1,4,1,110.41256672,1547514628,Regular,5357fea1cce3eaed7adefdb25ec383789f1c85243b8675d7f218a5b983f2c934
3d4f5fd2a97a96ba1e50555ba8d79197e991fe07c019e0ded485d81ccfdddda1,-1,6,1,110.41256672,1547514628,Regular,ea0c9332923c1d125e48f064d3af06cdd9b65261802288a1f061964ef5d9d543
fecc23075fb695fe97248efd7231693a48ae5030103b0c59f0ccc74cdd849524,1,3,1,110.41256672,1547471748,Vote,eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18
5357fea1cce3eaed7adefdb25ec383789f1c85243b8675d7f218a5b983f2c934,1,3,1,110.41256672,1547391399,Vote,3d4f5fd2a97a96ba1e50555ba8d79197e991fe07c019e0ded485d81ccfdddda1
ea0c9332923c1d125e48f064d3af06cdd9b65261802288a1f061964ef5d9d543,1,3,1,110.41256672,1547369345,Vote,3d4f5fd2a97a96ba1e50555ba8d79197e991fe07c019e0ded485d81ccfdddda1
2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe,-1,34,1,110.41256672,1547341863,Regular,b8a7b64dcf91a6f5fc8e7972bd2523c98872d4c62fdf74b5911bee154a1697f2
b8a7b64dcf91a6f5fc8e7972bd2523c98872d4c62fdf74b5911bee154a1697f2,1,3,1,110.41256672,1547224817,Vote,2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe
