tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,389,1,0.13964475,1569535231,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,71,1,0.16445551,1567129739,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3,-1,36,1,0.06471778,1547090545,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,148,1,0.06471778,1547088030,Regular,e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,68,1,0.12501601,1547025235,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,86,1,0.12501601,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,120,1,0.11849201,1546990868,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,1,1,0.11849201,1546915630,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597,-1,4,1,0.1256447,1546837236,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,3,1,0.1256447,1546831245,Regular,ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597
23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a,-1,18,1,0.14268084,1546797297,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,179,1,0.14268084,1546740960,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89,-1,21,1,0.14575591,1546735124,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,169,1,0.14575591,1546658713,Regular,470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89
682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059,-1,16,1,0.14563093,1546572308,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,136,1,0.14563093,1546566623,Regular,682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,16,1,0.12838634,1546495641,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,145,1,0.12838634,1546482863,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177,-1,22,1,0.193022,1546455773,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,51,1,0.14001685,1546404337,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,132,1,0.14001685,1546396372,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37,-1,10,1,0.16136199,1546311592,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,103,1,0.16136199,1546308014,Regular,0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,224,1,0.193022,1546222093,Regular,3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177
19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c,-1,17,1,0.16840236,1546153922,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,243,1,0.16840236,1546138086,Regular,19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c
da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d,-1,13,1,0.15950772,1546056195,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,246,1,0.15950772,1546049982,Regular,da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d
ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751,-1,9,1,0.17526722,1545977524,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
