tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04,-1,23,1,0.49588829,1518832705,Regular,3337e6290c8a52f64a0d29317b59d3008087ec6b84d4e06cfc59f4c0bce44ba7
3337e6290c8a52f64a0d29317b59d3008087ec6b84d4e06cfc59f4c0bce44ba7,1,6,1,0.49588829,1518831325,Regular,06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04
ed32228f614b35fa9181a7688f21bc8fc0f462827f652548106ecd3b8902cc6f,-1,5,1,0.49524283,1517843058,Regular,7a70fbb2b92e2988500ce07042c0fe54ff647abffcc0fad42af90a9c4b75ec3a
7a70fbb2b92e2988500ce07042c0fe54ff647abffcc0fad42af90a9c4b75ec3a,1,12,1,0.49524283,1517842474,Regular,ed32228f614b35fa9181a7688f21bc8fc0f462827f652548106ecd3b8902cc6f
e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e,-1,7,1,0.49532029,1517036290,Regular,67282ffd07ee2b173740a1972a7ac0cbc6aceee10f1410c86a112905f9e2ee9c
67282ffd07ee2b173740a1972a7ac0cbc6aceee10f1410c86a112905f9e2ee9c,1,11,1,0.49532029,1517035659,Regular,e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,45,1,0.49605774,1516963710,Regular,8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c
8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c,1,22,1,0.49605774,1516512665,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,10,1,0.49504803,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,387,1,0.49548449,1516132290,Regular,88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,19,1,0.49504803,1516128745,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
7c2cd13d2bf6e9061d26d2b2cc59b1ecfdb31a8572db77dac767fd751ee0691a,-1,6,1,0.4956702,1515802265,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,17,1,0.4956702,1515801195,Regular,7c2cd13d2bf6e9061d26d2b2cc59b1ecfdb31a8572db77dac767fd751ee0691a
1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd,-1,22,1,0.49723447,1515449485,Regular,c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e
