tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,415,1,0.0108296,1590907272,Regular,226db506ab386e64099c28e933ff42911c90e15f15b24077dbcbf4f668c40383
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,451,1,0.0107234,1590906754,Regular,cfab3e0182aa7f23fc0a386b850b41294c03c12aad8dad5ea15b20a8cb2c42c5
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,485,1,0.01061616,1590906419,Regular,2e9dee8d0d8c918d7f3b4dbfefa45772644bac33a8414d37f86be33aca6db3da
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,539,1,0.01072238,1590903929,Regular,68ab93034df64a62379b2c9288fb24e4581e3af2e5c879977a048973be6ec684
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,39,1,0.01083068,1590903929,Regular,54527a63089249e074e40b75122a94b4c8d2d6770e17f293e5abe282761026bd
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,328,1,0.01082962,1590903447,Regular,930a7f0e62e0387fd699e45529c820b189a09ddaf012fefd10f8a79d32df09e0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,177,1,0.01104514,1590903447,Regular,1ded96a09d7236e46b81934b9744892eb11c1e35a226bf733394ac037d3422c3
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,514,1,0.01083062,1590902683,Regular,610518d0216becd94795a7063460f1c5f87107a241c4275649b54c7f52fe6a7d
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,57,1,0.01104624,1590862447,Regular,2a4690a7168c14ecb81bf1d2d587a46c9085ffb501170652188068156b4e1768
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,17,1,0.01093788,1590862447,Regular,f12be3d22d598589768bfcf014cbca704904dc3e73d2f046b69d2f426ceffb67
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,304,1,0.01104405,1590861226,Regular,9320ba5077492144d8e051ad9d4472018623052183fe94969e7d562a462c3e6c
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,110,1,0.01050917,1590861187,Regular,d7686e67ab85dcb2cf4182af5361dd473473ea27a896537354b9c5912f446c62
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,68,1,0.01082859,1590783794,Regular,bcbe9afd3ea8cc046e41d24aaaf13b83d933062bd0c936b744097b6d35862f0c
d7686e67ab85dcb2cf4182af5361dd473473ea27a896537354b9c5912f446c62,1,2,1,0.01050917,1564547701,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,38,1,0.01093588,1562730847,Regular,0a437cce38d6397ea081a14ee43ffa020c9a5859c8dee3ecf121fabed5597e00
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,122,1,0.01072137,1562730847,Regular,44abc2c9307c7fdf8e114436b575fac499e0cf73f23e6375152ec5a200a8a701
2e9dee8d0d8c918d7f3b4dbfefa45772644bac33a8414d37f86be33aca6db3da,1,2,1,0.01061616,1558907930,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
44abc2c9307c7fdf8e114436b575fac499e0cf73f23e6375152ec5a200a8a701,1,2,1,0.01072137,1558500654,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
9320ba5077492144d8e051ad9d4472018623052183fe94969e7d562a462c3e6c,1,2,1,0.01104405,1557285401,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
bcbe9afd3ea8cc046e41d24aaaf13b83d933062bd0c936b744097b6d35862f0c,1,2,1,0.01082859,1557069141,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
0a437cce38d6397ea081a14ee43ffa020c9a5859c8dee3ecf121fabed5597e00,1,2,1,0.01093588,1556567795,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
68ab93034df64a62379b2c9288fb24e4581e3af2e5c879977a048973be6ec684,1,2,1,0.01072238,1555954273,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
cfab3e0182aa7f23fc0a386b850b41294c03c12aad8dad5ea15b20a8cb2c42c5,1,2,1,0.0107234,1555567603,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
930a7f0e62e0387fd699e45529c820b189a09ddaf012fefd10f8a79d32df09e0,1,2,1,0.01082962,1555328260,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
1ded96a09d7236e46b81934b9744892eb11c1e35a226bf733394ac037d3422c3,1,2,1,0.01104514,1555170947,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,295,1,0.01104734,1555082953,Regular,6f9dd3a959f6a24ec5e67285dc056a7598df326d2c438c8e845d7aa7f1755520
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,21,1,0.01104624,1555082953,Regular,32ab22aabc80be9b03b4ca62974d6263b8167c14b986e0cbb47529f768f66e00
226db506ab386e64099c28e933ff42911c90e15f15b24077dbcbf4f668c40383,1,2,1,0.0108296,1554401401,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
610518d0216becd94795a7063460f1c5f87107a241c4275649b54c7f52fe6a7d,1,2,1,0.01083062,1554102194,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
f12be3d22d598589768bfcf014cbca704904dc3e73d2f046b69d2f426ceffb67,1,2,1,0.01093788,1553595932,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
54527a63089249e074e40b75122a94b4c8d2d6770e17f293e5abe282761026bd,1,2,1,0.01083068,1552907845,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
2a4690a7168c14ecb81bf1d2d587a46c9085ffb501170652188068156b4e1768,1,2,1,0.01104624,1552439909,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
32ab22aabc80be9b03b4ca62974d6263b8167c14b986e0cbb47529f768f66e00,1,2,1,0.01104624,1552326103,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
6f9dd3a959f6a24ec5e67285dc056a7598df326d2c438c8e845d7aa7f1755520,1,2,1,0.01104734,1552195203,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,461,1,0.01156168,1550602999,Regular,4880038a9b106a8b58c7a60d0f89b1a8499c99e35aa423a16ce28449ce40eda8
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,81,1,0.01115781,1550602999,Regular,2443a17481d90b1c696d6658e1bf2c4f32a3e87723aacdbf5400d52018b1d38c
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,499,1,0.01115782,1550602999,Regular,c89d66a22e49bc4f99343aaa2516665386b90bfffed82528dc9b8eef9178bf27
4880038a9b106a8b58c7a60d0f89b1a8499c99e35aa423a16ce28449ce40eda8,1,0,1,0.01156168,1550437755,Revocation,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
2443a17481d90b1c696d6658e1bf2c4f32a3e87723aacdbf5400d52018b1d38c,1,2,1,0.01115781,1549774178,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c89d66a22e49bc4f99343aaa2516665386b90bfffed82528dc9b8eef9178bf27,1,2,1,0.01115782,1549444135,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,562,1,0.01160971,1549384655,Regular,f579a10e7c27915a5e1ad7da0d4870d7f395b04f1ccb3ab610a31a0f5ec20d8d
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,500,1,0.01115782,1549384491,Regular,5d0675b1a6f71a18c9d74a2a48d82cf1e54efed09d5a00f212ac247c6e25c9bc
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,131,1,0.01115781,1549384142,Regular,4d79758a7b1657952e42130fe1b9f8a6342cbe5228e852c8c3bbea08e208431e
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,205,1,0.01115781,1549384142,Regular,052832f42a7144dd923d685c088cc9c58887f14bc005cdcee421176d90d1b2dd
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,446,1,0.01149352,1549383257,Regular,edcead707d14181d503e91d5212dd99156a5e45b1439c072d2256e19fcecd1ea
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,446,1,0.01138344,1549383257,Regular,f066c06aff96c1b9efc27300dfcfdd9cbb9ab8799adc34314ab8d2e29b907cd8
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,11,1,0.01126827,1549383257,Regular,310fa9e21bb502ac3cc757e60a57c557579445690272f166606fed9284e71e66
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,348,1,0.01138095,1549382890,Regular,6fa5dfeb4bbcd2abd30d9dca9bc6ae8252d1294b4506f5368d199a855240799c
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,361,1,0.01160971,1549382890,Regular,e62e0a0e7505ec0fc51effb97c294e89a6f38ffbe8f28b2bd76681f29868ae9c
