tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,190,1,0.01061615,1590907272,Regular,d07df22b63d5a340ec668ef9d1227dd26b106b0d291f38779fd835205c7298f4
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,485,1,0.01126827,1590905394,Regular,1a96a0132287fd4951978c8e2ee2861439d8981ccf775cdee9203b9388d764ea
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,85,1,0.01104735,1590902352,Regular,2bb97fe81ffba7671edcec3ebb466e3afa20c5c438646257c36833e73a6506d1
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,106,1,0.01104515,1590785819,Regular,f4ff2e6cc1366e135a35e3d34936ba630790002d8b8516a3fda742581c5e5334
d07df22b63d5a340ec668ef9d1227dd26b106b0d291f38779fd835205c7298f4,1,2,1,0.01061615,1558578679,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
f4ff2e6cc1366e135a35e3d34936ba630790002d8b8516a3fda742581c5e5334,1,2,1,0.01104515,1555705826,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
2bb97fe81ffba7671edcec3ebb466e3afa20c5c438646257c36833e73a6506d1,1,2,1,0.01104735,1551301307,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
1a96a0132287fd4951978c8e2ee2861439d8981ccf775cdee9203b9388d764ea,1,2,1,0.01126827,1549726068,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,407,1,0.01183749,1549384142,Regular,be3be31b6a6017417b9cafa63f6213a2d26c066cef1cd250445dd5e4171f994f
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,109,1,0.01149595,1549384118,Regular,9f601f21e0c4e02a322704c2394718222ea3fb76ae74a31f6dfdce02d63eda8e
be3be31b6a6017417b9cafa63f6213a2d26c066cef1cd250445dd5e4171f994f,1,2,1,0.01183749,1547714984,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
9f601f21e0c4e02a322704c2394718222ea3fb76ae74a31f6dfdce02d63eda8e,1,2,1,0.01149595,1544263285,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,59,1,0.01172581,1543679158,Regular,b1d93bda86f98cb832b0eda479c2131f261f9f84457ea4f085eef2b4f5ad0aab
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,394,1,0.01184172,1543678538,Regular,1fefd8cfd7ef2247745ebf77428c508454efefe3b4e7d6963ba56def871e7a7d
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,223,1,0.01149746,1543678383,Regular,82134c3589f40398346b8f6bed2c4364c4c8102a87bb7dafe88708cfd5780f41
