tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c,-1,1,1,0.99500243,1512578404,Regular,fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12
38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c,-1,4,1,0.99637688,1512578404,Regular,6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9
38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c,-1,3,1,0.99512011,1512578404,Regular,5a75952d75014c5a19bd7c99517e7720b4567e6c112c4db802b54df9d62c5a69
38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c,-1,2,1,0.99583263,1512578404,Regular,876aec576842658aa04424724ff012789ef765782ccc61e98fa1687d1f0a521a
38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c,-1,0,1,0.13975204,1512578404,Regular,8b49e732e92f89411d91b8eec14a2f8a6e94c97c70c0528e738725ca70afbc03
fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12,1,21,1,0.99500243,1511855597,Regular,38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c
6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9,1,2,1,0.99637688,1498763398,Regular,38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c
876aec576842658aa04424724ff012789ef765782ccc61e98fa1687d1f0a521a,1,14,1,0.99583263,1498311834,Regular,38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c
5a75952d75014c5a19bd7c99517e7720b4567e6c112c4db802b54df9d62c5a69,1,16,1,0.99512011,1497617935,Regular,38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c
8b49e732e92f89411d91b8eec14a2f8a6e94c97c70c0528e738725ca70afbc03,1,0,1,0.13975204,1496949391,Regular,38898c42a3365a13ce2ddbb35aa15b1c4ac2e59cb6e4af3f24da8e3534dab14c
