tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0c9d3e87059afc103a60a0bd8ba164a8c95a9a31a8f13e55483d55a8dd4f98c,-1,0,1,126.6247161,1578270139,Regular,31442d253f4f051bf1f69e7a922f490abc8e10ed2c323d6586c2bba791aefa26
31442d253f4f051bf1f69e7a922f490abc8e10ed2c323d6586c2bba791aefa26,1,3,1,126.6247161,1578197396,Vote,d0c9d3e87059afc103a60a0bd8ba164a8c95a9a31a8f13e55483d55a8dd4f98c
204878451ffc949f7c33cea77fed11dc1476fe700201e45116ea91702390a324,-1,0,1,0.00953583,1575403567,Ticket,2254a4ed477840785924df90d7cd9a7df4f3fb566ddd89b7555ef8b958fc781f
204878451ffc949f7c33cea77fed11dc1476fe700201e45116ea91702390a324,-1,1,1,123.83419796,1575403567,Ticket,2254a4ed477840785924df90d7cd9a7df4f3fb566ddd89b7555ef8b958fc781f
c64121a8e12a82ad7b8afc181117ca033fae176b21b6bb5876d1b2ac40086c37,-1,0,1,0.00953583,1575403567,Ticket,2254a4ed477840785924df90d7cd9a7df4f3fb566ddd89b7555ef8b958fc781f
c64121a8e12a82ad7b8afc181117ca033fae176b21b6bb5876d1b2ac40086c37,-1,1,1,123.83419796,1575403567,Ticket,2254a4ed477840785924df90d7cd9a7df4f3fb566ddd89b7555ef8b958fc781f
2254a4ed477840785924df90d7cd9a7df4f3fb566ddd89b7555ef8b958fc781f,1,1,1,123.83419796,1575403533,Regular,c64121a8e12a82ad7b8afc181117ca033fae176b21b6bb5876d1b2ac40086c37
2254a4ed477840785924df90d7cd9a7df4f3fb566ddd89b7555ef8b958fc781f,1,2,1,0.00953583,1575403533,Regular,204878451ffc949f7c33cea77fed11dc1476fe700201e45116ea91702390a324
2254a4ed477840785924df90d7cd9a7df4f3fb566ddd89b7555ef8b958fc781f,1,3,1,123.83419796,1575403533,Regular,204878451ffc949f7c33cea77fed11dc1476fe700201e45116ea91702390a324
2254a4ed477840785924df90d7cd9a7df4f3fb566ddd89b7555ef8b958fc781f,1,0,1,0.00953583,1575403533,Regular,c64121a8e12a82ad7b8afc181117ca033fae176b21b6bb5876d1b2ac40086c37
