tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c,-1,3,1,0.09042351,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,117,1,0.09042351,1696839432,Regular,bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c
9bfe25e3d3db8a745741800d6ec74352e03b305f7ae50aef7be7fdddf0b10436,-1,1,1,0.10397206,1550272725,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,303,1,0.10397206,1550197871,Regular,9bfe25e3d3db8a745741800d6ec74352e03b305f7ae50aef7be7fdddf0b10436
087c4830721b6723c4d3b9a89905ba3345b42eb67b018db50e4183bd7682ff92,-1,0,1,0.12941702,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,328,1,0.12941702,1549506680,Regular,087c4830721b6723c4d3b9a89905ba3345b42eb67b018db50e4183bd7682ff92
417b37480af9e4152f5dc17a6bdc66dda254f4713875d9b443d10a0728512016,-1,0,1,0.10663044,1549228109,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,307,1,0.10663044,1549161347,Regular,417b37480af9e4152f5dc17a6bdc66dda254f4713875d9b443d10a0728512016
f88ee04ab291ab8be965cf1b864128f1a090fb2f98e4182dcedcc5fcdfaf9b41,-1,0,1,0.11308321,1548980662,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,369,1,0.11308321,1548902056,Regular,f88ee04ab291ab8be965cf1b864128f1a090fb2f98e4182dcedcc5fcdfaf9b41
a2d135cacdba9b3f45f151a8667b0a03d9520ed9680a245a98f34474b56ca73c,-1,1,1,0.10175973,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,185,1,0.10175973,1548643064,Regular,a2d135cacdba9b3f45f151a8667b0a03d9520ed9680a245a98f34474b56ca73c
4ffe86f49ec6f5d68826df3245aeb86281580905b719111012678b8ec4b6c7f7,-1,1,1,0.10371526,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,86,1,0.10371526,1548384531,Regular,4ffe86f49ec6f5d68826df3245aeb86281580905b719111012678b8ec4b6c7f7
f272fc7e540e85a0d288c90107251f89f4ec5f8c93f9fbe14b60639e553462c1,-1,0,1,0.13060841,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,338,1,0.13060841,1548124334,Regular,f272fc7e540e85a0d288c90107251f89f4ec5f8c93f9fbe14b60639e553462c1
5fa24d006a9dee5169ea77f735a60e058a4b9d42a617d7627db51a1dca3bd132,-1,0,1,0.14206996,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,164,1,0.14206996,1547865489,Regular,5fa24d006a9dee5169ea77f735a60e058a4b9d42a617d7627db51a1dca3bd132
