tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,166,1,0.01960316,1584111001,Regular,7e3da956db95b1621965d40c629bc34d1364be4dc2c675c0670346414756e4aa
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,203,1,0.01960456,1584111001,Regular,7b07e580870477bb4c7c5186a10bb961e8876fc474f2c494b0036738765038d3
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,218,1,0.01979886,1584111001,Regular,b88378db065134aaa34bd019ab7f245d12785eb741c2af5f4b3846d499f51bd4
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,222,1,0.02001842,1584111001,Regular,1c756850a33943bfd3f666619fd5ecae21da145b4c6545de32089b5ea9886037
7e3da956db95b1621965d40c629bc34d1364be4dc2c675c0670346414756e4aa,1,2,1,0.01960316,1579357124,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
b88378db065134aaa34bd019ab7f245d12785eb741c2af5f4b3846d499f51bd4,1,2,1,0.01979886,1577770529,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
1c756850a33943bfd3f666619fd5ecae21da145b4c6545de32089b5ea9886037,1,0,1,0.02001842,1577574280,Revocation,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,114,1,0.01960739,1576621547,Regular,bf931df89bd6057c09e14de1d8d8094efa6339b8590a01270ceffb13dde954ef
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,132,1,0.02040376,1576621547,Regular,7a650a1ef0604cbd2730bc6285a1416c57ff33437d42d2383b7f3dfe80cf93ef
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,122,1,0.02081212,1576621547,Regular,b33912c64617fab068d210b37002e12de660490d3953dabc5714d9af0e0175ef
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,222,1,0.02081396,1576621547,Regular,2711ebda153179d4735961751c0631170419c739044170cdeb87f746060469fc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,139,1,0.02122859,1576621547,Regular,da8c3cc84f99cb9f1c365bb0f0c1e6ce633b301d95e8feaa9a4664e1ec276bfa
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,64,1,0.02020318,1576621547,Regular,49d0f4c74cc433eb6fb083e7342a85088e0764abdce0bf4b92482ac3229a3adb
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,116,1,0.01999855,1576621547,Regular,741f9942a392747194ad9b1a5f723b502ee37f598f5a60d8c4483f307782a4ea
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,133,1,0.0202016,1576621547,Regular,a0d8135e9535da279480fe546ba9b77fc147217beaf9dca4c9427409c9a6f1ea
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,43,1,0.02123045,1576621547,Regular,18e8560b748ad0d96bcf15229b873bbb4c54a7e1357af09ab4a7ef6cf7363ae9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,30,1,0.02000307,1576621547,Regular,ce745739e8ec5ec92076ccee1db45276ed41bf5c5978e96d7d8720926c4251de
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,42,1,0.02123045,1576621547,Regular,8d9786a885ebd2f13571620238e1dd1ae3771084a658832898ff82de1da9a2de
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,50,1,0.0201985,1576621547,Regular,23897c0c605634ad062ab872c9d24650de7f1857ca1a98d410262d4535c0d7de
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,149,1,0.01960739,1576621547,Regular,e183e77b4945b804c1f9bf675f2c9ea0308b0148f9e2f5b8e32d2eccc0ce58e6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,182,1,0.01999855,1576621547,Regular,cefe250c06d310b1112e2f892f3df331a0da0808cf41156af17c9f3bb24612e7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,137,1,0.01999855,1576621547,Regular,2fd85a5fd12e860380fc1cd4023169413129643ab798e7b4d6c44f9720d513e6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,189,1,0.02060773,1576621547,Regular,39cae1aac2d9901297e403435b67752db05261bf5fd797c67776efb77b5ecdf5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,101,1,0.02020005,1576621547,Regular,aa84cd80a0b31ac8ec3a2d07c7af6bb67ba961d12999ff6a35a9aa732e3f97f3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,269,1,0.02060773,1576620383,Regular,3763174bcf90120ce5dc03f55170e2077578ad1c915cf5f1c46590fc1b50cbd8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,87,1,0.02060774,1576620383,Regular,1dad6ed0072f4138117f93abea50bf5be5b1ff9b3575ccee632a93c1055af9d4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,97,1,0.02060784,1576620383,Regular,95e6aaa75700ba49f768b1cb0d623ebabbb4bf13ea618ea2918de0b06c2753d5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,190,1,0.02081389,1576620383,Regular,46157add79a6bba7a933ab765bf617385c467ccca27fcd0a36ec14cba41c18d7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,234,1,0.02000155,1576620383,Regular,6c0bc5c9c1d9fe3c1179135d88637135c7a9986d2b297bc08bb1424b69651ad8
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,37,1,0.02081389,1576620383,Regular,faa38dd5b2afc7e7f191b0195eb246b70156990bee705159f1afb69ba73a58ce
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,29,1,0.02081389,1576620383,Regular,36b2cb4b6d1f9f738c34b99a4b919a3e1d09d6fa65d37af80f42c419ddf21ace
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,21,1,0.02102212,1576620383,Regular,c9b14dccd0ca969fdb058fc5f53b4bd171ebbd307f65338de561cc3046bbf6cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,20,1,0.02060774,1576620383,Regular,69e18ae1245061b7a9606a4de871857c18bff6d828e05c0e36043b1539f1e4cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,194,1,0.02081396,1576620383,Regular,50db9a76096826eecbb3b2c40911ac3adcdc6e34f1d84e56e9fdcd20104328d2
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,160,1,0.01960597,1576620383,Regular,23c7b21dfe33ea4e787172640049a3e101a6979d57c2e67370d6c3c414e363cb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,185,1,0.02040367,1576620383,Regular,44c73ef58adb33fae001e8a65cf6ccd6494248d8601e1ded5f644cde326bcdcb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,165,1,0.01960883,1576620383,Regular,3dbebe325224640399c32e8a0304aedb47c0f33edf39edddc104739c17cd7bcb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,129,1,0.02000155,1576620383,Regular,598f6200d95de132755b8983d61e0cec623bafa487ec850fcc11dffdb107a5ca
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,83,1,0.02039883,1576620383,Regular,08da7d0e9c7c37d0717209822c30557d98a7baa75552c5fe53563995d33265c9
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,36,1,0.02020005,1576619938,Regular,6f5dd38e4e3ef9ea550b9267b3b807557b94776f119d8e75912b7dcbc48805bd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,116,1,0.0206094,1576619938,Regular,3e82efd05bcd10312791bc70c946e1c8c9234d1d778b8a31af4b80682b66a4be
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,8,1,0.02000155,1576619938,Regular,ad769add0c681e24c66edf792e55aa7e674a8f494c78a737a7ab148e030265bc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,26,1,0.02060774,1576619938,Regular,f2a8331316a29493c6e5c220bfe2c4a30ae9ba8f9620c2a33790077c2f9fd1bc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,235,1,0.02020318,1576619938,Regular,bc9d42cabbad0f2897513b1162e1cc3f20c3815bdc2b49b1f48ce88dba2c4cc1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,167,1,0.02101647,1576619938,Regular,eb7dbbe1394435e9963b64223b7fb8cb83898a66f00260cc40a962c1126c7ac5
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,5,1,0.01960597,1576619938,Regular,1b90d016109b5f2da1af8a348810f3956506740d9cd34dd98087c1bbe099cfc1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,223,1,0.02081213,1576619938,Regular,eb46ae5ebafca6dba53d73528e776b43cc6538b7161204c015d9bf948dfcdfc6
