tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,99,1,0.01606796,1612207375,Regular,e02f5963f1df7875856e3f409b671aafcebb1c86ae9f0f8a22a1a7cc8d878609
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,415,1,0.0175744,1612207082,Regular,347dec3972af2aa0a2bb7b0364a5b92b8106c04f0350e4bae9a3497d489a67e2
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,513,1,0.0175744,1612205275,Regular,ecf05cf1f007e485bb6ceed1cf354583c9932fee812dd950951292d4799be5cd
e02f5963f1df7875856e3f409b671aafcebb1c86ae9f0f8a22a1a7cc8d878609,1,2,1,0.01606796,1611692590,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,390,1,0.01722803,1605040550,Regular,d2163ad9104d6674568947f07d77ac6c1a10a949214e2298138a09a13e6aaab7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,63,1,0.01757551,1605040550,Regular,e8179b83f5d34e41436cca32ab0cefd20f02dd8f8992e36a471adc3fa2b9cbb4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,91,1,0.01810577,1605040378,Regular,9f5b3740faacfd9db91608bbb75575382e2a114417ccf54afb00a24de7e51ab0
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,123,1,0.01722503,1605025955,Regular,b93a5a04eb38eb27e5f0c391fe87f82d0d51a5ace4b5248df1dbbae705a67d64
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,25,1,0.01722917,1605022219,Regular,066b2c00c836b24ac9f789eca9eceede1c851f8fab384e593a805b84308bbe31
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,460,1,0.01775003,1605020037,Regular,51aef57d03c431ad3b1fbd8cbc229462d77c0705199ea06c753d39c74c542c0d
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,17,1,0.01722917,1605019213,Regular,2d353c1cebcc54925f8f298503b62393e09a10ab23b605519c8136185e19c50d
b93a5a04eb38eb27e5f0c391fe87f82d0d51a5ace4b5248df1dbbae705a67d64,1,2,1,0.01722503,1602756649,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
d2163ad9104d6674568947f07d77ac6c1a10a949214e2298138a09a13e6aaab7,1,2,1,0.01722803,1597526348,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
2d353c1cebcc54925f8f298503b62393e09a10ab23b605519c8136185e19c50d,1,2,1,0.01722917,1595359635,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
066b2c00c836b24ac9f789eca9eceede1c851f8fab384e593a805b84308bbe31,1,2,1,0.01722917,1595215910,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
347dec3972af2aa0a2bb7b0364a5b92b8106c04f0350e4bae9a3497d489a67e2,1,2,1,0.0175744,1594711881,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
ecf05cf1f007e485bb6ceed1cf354583c9932fee812dd950951292d4799be5cd,1,2,1,0.0175744,1593816828,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
e8179b83f5d34e41436cca32ab0cefd20f02dd8f8992e36a471adc3fa2b9cbb4,1,2,1,0.01757551,1591685399,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
51aef57d03c431ad3b1fbd8cbc229462d77c0705199ea06c753d39c74c542c0d,1,2,1,0.01775003,1591255170,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
