tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,608,1,0.03401507,1696839432,Regular,
f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a,-1,16,1,1.34660243,1607035869,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,64,1,1.08781864,1606981362,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,67,1,1.14151587,1606981362,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,65,1,1.05468771,1606981362,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,63,1,1.16009008,1606981362,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,49,1,0.1587743,1606975907,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,32,1,0.47762663,1606971863,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,31,1,0.47230253,1606971863,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,30,1,0.47465082,1606971863,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,39,1,0.97946495,1606971863,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,28,1,0.55781695,1606971863,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,26,1,0.98136472,1606971863,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,27,1,0.96177225,1606971863,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,29,1,0.53989691,1606971863,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,38,1,0.40055168,1606971863,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,37,1,0.98889212,1606971863,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
