tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3991d60b7f663e4e27f686e8e5afc6f0b4bd868b5a4df34130a0dd9a74ad0a8e,-1,22,1,131.73035798,1578737373,Regular,846ef80aaf3b8a44ba1ff7bc6ced3f704f254e6b31e2956d62d25a4c484a2bef
846ef80aaf3b8a44ba1ff7bc6ced3f704f254e6b31e2956d62d25a4c484a2bef,1,3,1,131.73035798,1578368110,Vote,3991d60b7f663e4e27f686e8e5afc6f0b4bd868b5a4df34130a0dd9a74ad0a8e
e85932dd6be0b0a19c734f4e00fd42025e0b0f0cb34ef90e4132e5898661b5f4,-1,13,1,131.75946568,1575798064,Regular,4eae8d48b587d7d1055191bd06bf08087a3760bb8e7640eb87b73d0d05e92e52
4eae8d48b587d7d1055191bd06bf08087a3760bb8e7640eb87b73d0d05e92e52,1,3,1,131.75946568,1572962757,Vote,e85932dd6be0b0a19c734f4e00fd42025e0b0f0cb34ef90e4132e5898661b5f4
15d91e8b4d17fa952355ec02a2d33039a1d930f3da1e2d4d76d04bb7e00a6909,-1,11,1,131.77935917,1572889355,Regular,54cdab9c52cbc80dcab782a25daeebd8eb3a84c5c8632a76fee4744eb8e94fae
54cdab9c52cbc80dcab782a25daeebd8eb3a84c5c8632a76fee4744eb8e94fae,1,3,1,131.77935917,1570595959,Vote,15d91e8b4d17fa952355ec02a2d33039a1d930f3da1e2d4d76d04bb7e00a6909
3bf253335687492729053365314591f1c01b74150be492ab6d2677ab42b05e16,-1,1,1,41.95462167,1569213264,Regular,42bf7db35eb0b13367c841b1eabbc8849f814aa2b93bd98693f02a054c9b8ade
96d4429344dfa3e83699fc6db084d7e85721831762089cfbc60fdb890fd79960,-1,7,1,131.78945537,1569212952,Regular,d2d547d6983919fbe8d4bf706b5a9c0e493642820c5b40f6c9416b508538d643
96d4429344dfa3e83699fc6db084d7e85721831762089cfbc60fdb890fd79960,-1,6,1,131.78945537,1569212952,Regular,0898f699a3cc5dbe82f726b3f0ae4a21ac6a7ffc3a8048a7e45a317369511536
d2d547d6983919fbe8d4bf706b5a9c0e493642820c5b40f6c9416b508538d643,1,3,1,131.78945537,1568142064,Vote,96d4429344dfa3e83699fc6db084d7e85721831762089cfbc60fdb890fd79960
0898f699a3cc5dbe82f726b3f0ae4a21ac6a7ffc3a8048a7e45a317369511536,1,3,1,131.78945537,1567869499,Vote,96d4429344dfa3e83699fc6db084d7e85721831762089cfbc60fdb890fd79960
42bf7db35eb0b13367c841b1eabbc8849f814aa2b93bd98693f02a054c9b8ade,1,2,1,41.95462167,1567626321,Regular,3bf253335687492729053365314591f1c01b74150be492ab6d2677ab42b05e16
