tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b45390723dd3182b3423bf0ed30fc7626c169e2fbef009c2727a92d24e24f4cf,-1,0,1,169.76605144,1623818945,Revocation,f5c62be215e082a937239e6352e0eaa4f08e152b56e24df458461d6dc2aaa924
8d13350ec0c2879bd84bc2f3543c3084e3b748ebc1b230db497be20230e61257,-1,0,1,165.6662515,1622914745,Revocation,0bfdf4191558c3dc533c1a5b1860681d70229c1173b0b25dc59d89f882808299
6fc3ba1c4e418b6a736eff548248bbc1cb8ffad309d49659d149ea8ac7f86485,-1,1,1,181.36512371,1621629074,Vote,ac9ac800eae2094bc03e771fcdba573bde6c4a7742dd12578e682db8609a91fd
6fe421ca1e5d9b85c6f7a5ffc3162ee58edd7f98bd2c0480e39b1f1d104d8220,-1,1,1,169.76605144,1621456614,Vote,9677a47065ceb7179bf51e4a886f1f62205bb0311001c3afc5b3e9708e04c1e9
f79cadf91f2884ed92bd158048819366f32e53d3666b6517afc299c794857185,-1,1,1,172.51430712,1620678933,Vote,54d7d6770aef1111bda3f2a19fc0d8a1a6988c7ea5a87dfac359a24e1cc69cab
c54c2731d94a1ff5704d89adcc3403923b28f974bddd92cb0be72dfe209d824e,-1,1,1,165.6662515,1619580420,Vote,9ab727ad494baa0004cb4fbe8c468759d02e7ee7817bb7ab63c55c33744ebbb6
2f24db248fa1840ac0dd1744107d4ce195f81a6ba3111b57fe5614948c6efb5e,-1,1,1,165.6662515,1618915700,Vote,23b9b7c475c1fef082fb8c2896ceb4c691f67217e43d48a060d4062f7b2c101b
0c7892755a9528e0877d9c53bbb6e7bb054a1ea2f03c9b07998479e2813a8e54,-1,0,1,177.30260793,1618726761,Revocation,a8e7edbe0aae9dc239724f12469cc03d4ac75562ab53872c857f53391a26a2f9
d107427673c5848cc1ba0d8d54e72741e7bd1dd174a58c19f6cc80be0e55ba55,-1,1,1,169.76605144,1618586813,Vote,e53d8f4b691300a5006b4db1505b4eb78bf8ed3bf604afdc7185d6a6565d224b
81f6407e8f6ad52794f37f454d34bf7d03d6e07b0dd7433561c46b95d515ece9,-1,1,1,169.49835355,1618236295,Vote,7baa21678f7768ac56fe961bc431ac262b345f7b9f2cdddd098246b1ff65b45a
bcc1dfbefdbc6ea440a667738173fd0e48a9c7479cf4685e114e4dfc6f3d8b86,-1,1,1,211.62561569,1617927168,Vote,84a0f4d708e0554f742217a31a75fe22b6bf501edf5fb533cde5b64c1277e268
7e63781d43b38e99d76898b97b40731d0540b0944c47a242b325ae642f3069cf,-1,1,1,169.76605144,1617807374,Vote,793884bbabbb93c60883eec1da460ab89d5994e8aeab4664bf61d16a5f414379
1e336ead77010a96279189bf28c4a1dde789cdad890f4e0a6e4da84dcef9de6e,-1,1,1,158.12219097,1617645138,Vote,59712f24ff69753d6c2053b6f98f8e2e9dc4839c8c1585927bb3bb37b2be683c
0d0c5a39d207d91e2b418fd2075d64eb13f3337e564449212ba77e630fb06951,-1,1,1,169.49835355,1617502984,Vote,a02d7374baaad4419609d9d70447d09af5ed23339a7172ed015ea9f171844e2b
e19860c7fe8e297f4aa85a4fc9ed85ca369ab5cfc850b111c57753a39ebdbcd6,-1,1,1,200.51390036,1617158616,Vote,f15218eebf705d6018e7a56fb113ea921433074abdb70aba85dd6f4145a56b2a
8e5d09e60aa689b0bc855f9e370dee500ea75016c9591b6f8113595bd5e85121,-1,1,1,169.76605144,1617140889,Vote,c05e94abe8794338632c918224a5344f4fc1634a3f741bef21c2a0267550d56a
dc5ec273b37979096610e569223829d8fddba3439f7b5e6f7e018a3e6285e866,-1,1,1,151.71038483,1617134273,Vote,43531f13ac19903ad3126bfd5c10782aa1e5152bc2d2354c946e5fe46464419e
0eef731612280b63fd9dc48b810dd6fe6d4eb5818a701b502553df4af7c2887c,-1,1,1,169.76605144,1617034943,Vote,945aed0610182d8fe74f93672f079d4b138adaf5e100ab8416669f5afdd64c25
a2e7482d135b05c45e103e3eef05380571605e3e72d95080db75a7f60a36516b,-1,1,1,169.49835355,1617021398,Vote,2002717080467112b4b4edf61dac07c62d231f985b33a7a52de2e49d455f03d7
d58736bd2c84a1cbb3b2ac598d41722d6b60fbdc550d2dc296e0c0db0737f5e2,-1,1,1,165.6662515,1616459790,Vote,be3d5e9bb706e423126513855d64913827dfbc3b51fee46a3d32a9c4e0862203
908f7be850240eaa5dd3546831a5a5de2756adfca54d9a588a52cb2a285bfa2e,-1,1,1,169.76605144,1616370218,Vote,4cc392deed77efad4505dcf647d0bc332f5e57845d463a6feb11476131d7e76b
adc58705a6d64224f541b59283f91bc9c6db16506ab529fae98ef657f29192fa,-1,1,1,169.49835355,1616346143,Vote,11d84de462bf3f39432a2470954da241f7e12383ce0033ec683017a0add41c84
061554098e1f4ed11bb2076822ecadef6554e0d2704955d665edc6e923c9b3b8,-1,1,1,183.65655684,1616203101,Vote,fcaf22f5adeeed7cda30a62fa568f3882236e9b2e659d15a3ea10a32b5db03b3
a12e34b3c549b7c3cdb6329df37abcce7d9dd0798693b8d5df6a8c21a59c9fc6,-1,1,1,211.97865475,1616189553,Vote,e9d1389c44ab79876af353ebaf52e07412b3aee7ce7279fba31150ff1de2f8cc
277c630fdf87c1d96f519027951beb8977815e538598afd3d6eaa664b601bf09,-1,1,1,162.60743806,1616177335,Vote,da1e47d71412767579d3cc3e2ed15896046745c7bada8ff90937018c4f50ceef
0f68791048c81fdf201a30598e29e34ed5a8f0f5de76069f8ad76eea9f1bca9b,-1,1,1,211.62561569,1616064737,Vote,eaf4c2bf995ae2a3d8d419a227266dbb5cf35bf2d28011c3a1765073da586ffd
3f3f0496000a7baab900e0dbedf05b0528f7d4553bebe18885971103eaf0fc81,-1,1,1,169.49835355,1616054887,Vote,cca9d9e12e86012c427021e3fa958e99d38127b292ed5f691f8aaa6887db63c9
d5ab2f69d4ce2d5da8e3dedb540f9e1c2b1a1b11bf88a89943062449b1fe76ec,-1,1,1,169.49835355,1616017647,Vote,2aac3f9b6b38727bcb59de580f691fdbb56a79576629a6c74b4ae39313a0011a
b518acf43430275703991a92dfa4949a07c36dd0a6c045f2d979540d74d2c5bb,-1,1,1,211.62561569,1615853490,Vote,aa9b0c084c4b9c419f2feaa2c586627b31a2a4b52d0e761a73ed613774251b9c
cb29f7e21dd0777e3a020f4d993b133f9a236b4e65aa84dbb8d23eb404c93093,-1,1,1,162.00998503,1615771433,Vote,4b2eeecbc9f67529fbae425d67438b2229565a57d5f2914145161860460e32cc
cef4c0d077bef5cea16e1c4f9002a574d05430451347bfbb54b477129ca0595c,-1,1,1,173.40987199,1615645901,Vote,0c46ca4db5c124bc7e11bc572580a923ba54af5fd03252ecd8413d00ae011711
7a91a1f13d78372f903d6d8fde807b961c51e2836ce81cea1846bc363b04e393,-1,1,1,211.97865475,1615575228,Vote,12866b1a8e51d2868a83956e485a35d408760f61e2e7a13839e09910582a0d09
0ee7a8130741199121768f0ec20d244a595cc22a6010f05e76758fa9d78d4b1a,-1,1,1,157.26289663,1615405491,Vote,dd3acc07d59f8a7c4fc71cf6e6e2f94df3e93db68121ff87a4185a6ea47ac09e
1a72ccbb7a7398174cff252b0c1d6a3c621b2418e964304cc9e1dee22466aa39,-1,1,1,169.49835355,1615332939,Vote,090673602033ebae25e96533c8d4b540203307a218d80fdd279634a426ac468b
bbf0d2b0e297b3d4c9d07519183eb90b50baba87dc3409ceb097efbfd7f39a10,-1,1,1,172.51430712,1615287449,Vote,53968aea5f63841baeddc4b9ae8541cc3611036a0c6696588185735453e18429
19a2319e46dfc0ff0a2ccd2988ecd61acbf473aecde8586b9d46ef38c6290362,-1,1,1,211.97865475,1615252404,Vote,97f9a6085339cf96d73a1f00257f8f0509bfffd83e5e295ddfcade402260c49e
f6ebc265bbb157aba3786c79735369d058cca237309b0acb1d3d5c01ecce817b,-1,1,1,150.80330458,1615099813,Vote,d47670474510c17e315f9a2e2d606fe2f39b9fc21e9a481db006d580a964b024
3765d16bbba4264326e05461c02e3c8884f4a6ff4370e5f6729b6aa580652f70,-1,1,1,154.98517983,1615089046,Vote,47eaff3b936a3b1eb2050f6abf2a257b88839376650c4ffddbc95d7770af20cb
1ea98db8d9cb6e5363da9bf5365cb3c439947f6aae48253186608e3576531067,-1,1,1,200.51390036,1615079139,Vote,881b1196b854e0d0e9c195fbe0f0977514920d202d2b1caf2b4fe4c09b00fe75
e0ff018a4bfdbdfc62008eedd9ba13581d95943958e3a0f02863cf36b6b35402,-1,1,1,154.98517983,1614985044,Vote,94bf42c6898d898762ebcf0d11d29645f00838aa4178ca725a6c043d4fd48f6b
4f1b71343e70fe7630f5e98a2966727a28882eb0ae367f816aa5d374490fe6a9,-1,1,1,193.47339244,1614916492,Vote,8b8a6563fec2997d9e1acf67feab4f26ccb2674f0d086922d799e41f5cf80bd6
7b75c9adfd813afb2d5c5221955a80359428898e2c39697d6a25f012df3029b2,-1,1,1,154.98517983,1614839617,Vote,4125c43d3d627cd1efe4d109570f71604830b95ffad37131b7f98c1ddb25e233
9a0d78fc404d80235b160dcdf732601e35655908fbe36883f75cb44c38bf0b7f,-1,1,1,172.51430712,1614688765,Vote,55fa74cc5f4f79ad39164d849b8be25e414e4b21da71cdfc4e24f34b93fcd889
0be5384c093e950d8e603aebfac50bf9c4d393250ff75f1dfa977f86965b85d2,-1,1,1,151.71038483,1614576701,Vote,891d62afd664aa917e0ca5af5f12f5215c88f3b66ef3c9b5a2fdc86f3735bc5e
821c84374847e165fcabbc4ecf17de8941b68e44c908772323624cdfa83f8607,-1,1,1,169.76605144,1614445769,Vote,de1fe37fdaca8a073161aba230bcfa43b721a1927143e197058b93d36c3c3a11
3443948e325e985fc3608b54fa02a520cc41819637472eed6a39b02bc20349fa,-1,1,1,181.36512371,1614439432,Vote,4f7ebdee5c7fafbb54aa8767161e5ff1ac17457623eb9ecf5f148e2491c4263b
3966a88a96774436a647ef6de67741958b86212fdba608891a6e44d907190272,-1,1,1,170.22528591,1614307827,Vote,86c0a6fc87e5a6884f7fea6a4b1380e2e039b64363e24e0dfabd5ff9de7e05a1
cb3c1f7422d1203d2821c3666a67e96c3e25ce1e7b96ec5db3f6c24a3ccbafa6,-1,1,1,181.36512371,1614225232,Vote,9bfaa30ae00adbd4f09bbd35931f2216a1a8986cc3d4394bb86f69f81f099158
9d0166e81b3d4744b7184b64ca6470bee78189c3574c817033b41edae47b5724,-1,1,1,174.0507115,1614199604,Vote,5b457da744f72b0ccc3c4dddd8a0cddb595e1a91ff0904220968095f42ed241e
4e912d26594b27bd666c9387a3723661c0ab431cdeb754cbfdaca97f0be08ac0,-1,1,1,156.33232363,1614124215,Vote,8ecb1abd2aa3d55507c1fe8a1eacf7ba881a80621e76467c0806adbb4dbfeb0e
c3759c4e64984eb651b19669d6b69689a08d434ab2476fd2825dcb70155cd356,-1,1,1,193.47339244,1614096588,Vote,255f2bd402b3399716695404f88e8dfa1760f13fb5f6b758ecb9babd8040ccb0
a303bfdcf688e84438794d5906cd8778265f8d7b0771a6649be8a75a45e534ee,-1,1,1,157.26289663,1614041007,Vote,9889a7c5a7c3d75a9bccf8b1aa3226750de918e679a0e83e6d6bd433ac625133
8d7a50bea90be1a3b33b17e19dcf594a53119af04e4d6a222d1c9bba1b1eebd2,-1,1,1,172.51430712,1614016945,Vote,d457d3cab6c0a2fd8a1e6f12e69db7793740a0a7cbd2da7af2e6668920b99155
8f8660006c85af357efaf0cee3dcc822aea52d6e39d49e379dd486f80f376be7,-1,1,1,154.98517983,1613933337,Vote,a9344c1be71645da62fbeea1c22eb917a4d1eba9dd7afc4b192451f16bd74ca0
e46f561a4ed1081a272f7c479a16d05a5e6608cc0194491ab397b5353bc74f22,-1,1,1,165.6662515,1613915845,Vote,3b5d929ba1f050527b5b489aa49912cb3ecf23d07b3eb739357650ffaadc4ae2
52969e2368f65ed8375b4a195f71fce980aa98f5caed4a82d80eda7fb5e42a3e,-1,1,1,169.49835355,1613765650,Vote,2ff55adecc65859d7de714a485a221776451c81ca1a4fb56098de89810becaf4
6dcf55787f321ce720ccd19929f50eac4ec882716bf420de1e761c5f3a969b77,-1,1,1,211.97865475,1613732079,Vote,2d599cbf185907b9de6859045ca50d14736cd05cb233421e7419f97cf78f2894
8de51055df58ddaa2ae8342906ab215ddd919139de15803623811e1a6f14b2ad,-1,1,1,173.40987199,1613696767,Vote,71ad750dc7af11e816d9db885f187270b58ad34aafb15c56c0106c36c353c433
