tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f68d7c356d171d2d48a62a3bbdaa4ed25de7c40cc5caaf4e495ac0ea363567,-1,0,1,35.82827838,1495448570,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
22f68d7c356d171d2d48a62a3bbdaa4ed25de7c40cc5caaf4e495ac0ea363567,-1,1,1,35.82827838,1495448570,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
4fdbdbc42c58e3b48fbf7e2493ec06f729476ebc58463638c8b0bf3f03e4f0c8,-1,6,1,35.82827838,1495447387,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
4fdbdbc42c58e3b48fbf7e2493ec06f729476ebc58463638c8b0bf3f03e4f0c8,-1,7,1,35.82827838,1495447387,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
4fdbdbc42c58e3b48fbf7e2493ec06f729476ebc58463638c8b0bf3f03e4f0c8,-1,5,1,35.82827838,1495447387,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2,-1,4,1,35.82827838,1495446457,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2,-1,6,1,35.82827838,1495446457,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2,-1,7,1,35.82827838,1495446457,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2,-1,8,1,35.82827838,1495446457,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2,-1,5,1,35.82827838,1495446457,Regular,c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,9,1,35.82827838,1495290334,Regular,22f68d7c356d171d2d48a62a3bbdaa4ed25de7c40cc5caaf4e495ac0ea363567
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,0,1,35.82827838,1495290334,Regular,ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,1,1,35.82827838,1495290334,Regular,ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,2,1,35.82827838,1495290334,Regular,ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,3,1,35.82827838,1495290334,Regular,ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,4,1,35.82827838,1495290334,Regular,ea98eb65b5e3d96a71b616617c401e3a6d9c4fd9690e8049f716ccc67b9eaca2
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,5,1,35.82827838,1495290334,Regular,4fdbdbc42c58e3b48fbf7e2493ec06f729476ebc58463638c8b0bf3f03e4f0c8
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,6,1,35.82827838,1495290334,Regular,4fdbdbc42c58e3b48fbf7e2493ec06f729476ebc58463638c8b0bf3f03e4f0c8
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,7,1,35.82827838,1495290334,Regular,4fdbdbc42c58e3b48fbf7e2493ec06f729476ebc58463638c8b0bf3f03e4f0c8
c9992d593394edb9a5932d790ebb93b804fed58d992497bf216c9f19a5d6beb2,1,8,1,35.82827838,1495290334,Regular,22f68d7c356d171d2d48a62a3bbdaa4ed25de7c40cc5caaf4e495ac0ea363567
