tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1,-1,24,1,100,1554579264,Regular,420f59410d816db374ed0418baabadbebd84f46e3883745a9f2c8eec751670f8
420f59410d816db374ed0418baabadbebd84f46e3883745a9f2c8eec751670f8,1,1,1,100,1554563553,Regular,f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1
3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b,-1,23,1,154,1542953155,Regular,4a17f1758be934b0547b116e08e80c933f2cd212dc2d400f7e85b513ec3a8072
15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80,-1,26,1,1170,1540351327,Regular,82bb0a69f15645275cde97e9282859f5a0e4c572e340c94102fbacb263a477db
c4e1f064503697194d08b758d419e490496612cc066736ac672e89209f533598,-1,3,1,10,1540270992,Regular,7785bba162b9507170ee1130496c4a2ada9129162077b7fdbbdec62598f0f001
7785bba162b9507170ee1130496c4a2ada9129162077b7fdbbdec62598f0f001,1,1,1,10,1540270490,Regular,c4e1f064503697194d08b758d419e490496612cc066736ac672e89209f533598
82bb0a69f15645275cde97e9282859f5a0e4c572e340c94102fbacb263a477db,1,1,1,1170,1540270490,Regular,15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80
f4e61d2740ab4cda5941db978a0698b46fe901e1159112bc4dd271a8d6685925,-1,7,1,44,1539035608,Regular,0e3871c3d4d61982b67d28291ac23ee75f37f9187384c0290b27387d5c111419
0e3871c3d4d61982b67d28291ac23ee75f37f9187384c0290b27387d5c111419,1,0,1,44,1539029810,Regular,f4e61d2740ab4cda5941db978a0698b46fe901e1159112bc4dd271a8d6685925
4f0f30e02650b72330332d30dfe8fdb5c6d35c3c84d56f17aac2a19a867c0118,-1,1,1,20,1528369868,Regular,2834b71876c9a2212ab0f9cc8a91f1615620fc1ed03029cb5ca0bd3ecccdfb3e
a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd,-1,17,1,2.65277446,1526401627,Regular,f3356dc66a9e3e059c6dba6bd509accadb890dd4d1df922cf873e95ebc685d2f
2834b71876c9a2212ab0f9cc8a91f1615620fc1ed03029cb5ca0bd3ecccdfb3e,1,0,1,20,1526056516,Regular,4f0f30e02650b72330332d30dfe8fdb5c6d35c3c84d56f17aac2a19a867c0118
4a17f1758be934b0547b116e08e80c933f2cd212dc2d400f7e85b513ec3a8072,1,1,1,154,1524623117,Regular,3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b
eef7b141b0a38733732abde045c1f4190786be80f5ccdd84110e4994d662771f,-1,26,1,400,1517665446,Regular,c250eb88988dfda6f6e34b4dc5bee260fdd166d97895915fd4802e2df30a1e5f
c250eb88988dfda6f6e34b4dc5bee260fdd166d97895915fd4802e2df30a1e5f,1,0,1,400,1513777081,Regular,eef7b141b0a38733732abde045c1f4190786be80f5ccdd84110e4994d662771f
85682e1b71f87a88cc1ed8b2b4241911fc3fed604a0cb72dbc9fcbc21977dbf8,-1,45,1,0.90630809,1512490126,Regular,1215e5dffd46d73160bbb0879f366f1442853f81e5fa1270383bce6931399e95
1215e5dffd46d73160bbb0879f366f1442853f81e5fa1270383bce6931399e95,1,1,1,0.90630809,1512486513,Regular,85682e1b71f87a88cc1ed8b2b4241911fc3fed604a0cb72dbc9fcbc21977dbf8
f3356dc66a9e3e059c6dba6bd509accadb890dd4d1df922cf873e95ebc685d2f,1,0,1,2.65277446,1511717576,Regular,a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd
9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d,-1,26,1,100,1498238087,Regular,96775c62db60d2661a5142cacb38233c9484650916333152d05ef1de0f9b5b50
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,227,1,2,1498188056,Regular,b3d0ed97f78bb17c84b0379b2316cd931a1deba353f9027aa8ff6577a854ba06
28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd,-1,27,1,32,1498049003,Regular,dca9f167fa7c37267d17c4006d4139c2c2ebdfb40eca5c137a0970761bda62d9
96775c62db60d2661a5142cacb38233c9484650916333152d05ef1de0f9b5b50,1,1,1,100,1497929039,Regular,9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d
dca9f167fa7c37267d17c4006d4139c2c2ebdfb40eca5c137a0970761bda62d9,1,0,1,32,1497923827,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
b3d0ed97f78bb17c84b0379b2316cd931a1deba353f9027aa8ff6577a854ba06,1,1,1,2,1497923639,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
54b8d6cdcc610aefd65564c1144053a599391031f4302f3942c40be52c86e795,-1,32,1,112.06,1489268993,Regular,c3e9c8236cdbd09b73f7219b76c7535c451455c128524ab65637b68ea641cec1
c3e9c8236cdbd09b73f7219b76c7535c451455c128524ab65637b68ea641cec1,1,1,1,112.06,1489263756,Regular,54b8d6cdcc610aefd65564c1144053a599391031f4302f3942c40be52c86e795
0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf,-1,28,1,161.57,1489187475,Regular,e963c1aaf48b3c0378980b4f7709b0a73e65294ab19cca47d0c670e1aa0c7e6e
c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964,-1,33,1,130.3,1489166327,Regular,6ca7e5d7fbdf9a7c42d5626598d81b00477816b5a95c9d5888f711a717a281ab
6ca7e5d7fbdf9a7c42d5626598d81b00477816b5a95c9d5888f711a717a281ab,1,0,1,130.3,1489150964,Regular,c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964
4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7,-1,30,1,105.83,1489070620,Regular,cfa681e245fcc4aaef6fa81dd9894f5a69220be735b2b9c0ef033ff9aefeb020
cfa681e245fcc4aaef6fa81dd9894f5a69220be735b2b9c0ef033ff9aefeb020,1,0,1,105.83,1489067161,Regular,4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7
b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882,-1,36,1,82.36,1488982349,Regular,2bb42d1b494fb1621499db78395f8e333b2ca73661acdec9cc496fabde530b07
2bb42d1b494fb1621499db78395f8e333b2ca73661acdec9cc496fabde530b07,1,1,1,82.36,1488976143,Regular,b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882
e963c1aaf48b3c0378980b4f7709b0a73e65294ab19cca47d0c670e1aa0c7e6e,1,1,1,161.57,1488927845,Regular,0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf
14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f,-1,88,1,1,1469924661,Regular,143a56531b1b7473c932eae0810f940a94e4b4e1dd51038958c625e50855a5d6
9bd9bf67f865f1255749eed3edfbe34ed93f4656b7d3bebd6b9f6bf138dd0158,-1,26,1,9.4,1467112191,Regular,5b68936881ce272d4cba49e992a82773ae9018026e1df72fe9f6c5d981c24864
143a56531b1b7473c932eae0810f940a94e4b4e1dd51038958c625e50855a5d6,1,1,1,1,1467086362,Regular,14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f
5b68936881ce272d4cba49e992a82773ae9018026e1df72fe9f6c5d981c24864,1,0,1,9.4,1467086362,Regular,9bd9bf67f865f1255749eed3edfbe34ed93f4656b7d3bebd6b9f6bf138dd0158
