tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673,-1,8,1,127.26294239,1568665834,Regular,2ef5e8502419fbe74ba394b1466e05312af2d2bafc4bc513d15eeff51346ee8a
2ef5e8502419fbe74ba394b1466e05312af2d2bafc4bc513d15eeff51346ee8a,1,3,1,127.26294239,1568417069,Vote,b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673
f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c,-1,8,1,127.26294239,1567632254,Regular,5f85c2663805d34eb47b6aa07cfd1b1b0d6d6f81fef1bc22c55eb682e3c12323
f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c,-1,28,1,127.26294239,1567632254,Regular,b7f21ac04af1db8e363bbc8ad1f51283e0ea4677c08350c8d9e0f1104944a1e3
f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c,-1,30,1,127.26294239,1567632254,Regular,c25bce361194a00376ce512c83b6659f5834fc230b2bd9847a356999b40c20f6
c25bce361194a00376ce512c83b6659f5834fc230b2bd9847a356999b40c20f6,1,3,1,127.26294239,1567399982,Vote,f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c
5f85c2663805d34eb47b6aa07cfd1b1b0d6d6f81fef1bc22c55eb682e3c12323,1,3,1,127.26294239,1567356045,Vote,f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c
b7f21ac04af1db8e363bbc8ad1f51283e0ea4677c08350c8d9e0f1104944a1e3,1,3,1,127.26294239,1567181905,Vote,f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,22,1,127.27313929,1566841378,Regular,4f9c24bae9b4f8c51d1ed0c674be7783ce2ccace7cb403aa668954759cbd3d67
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,51,1,127.27313929,1566841378,Regular,a8bf29d7879f85de65aff88c2560623b25d93a39a1bc573bcc8c4a4f89b646c7
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,49,1,127.27313929,1566841378,Regular,817286cdc74c03e50019856d4177b1b3da79ac272b9887b6e4ed2dcf1a4795bd
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,48,1,127.27313929,1566841378,Regular,6fb0392a46fcf7c54f546ed80818500cefff533a7ae4f23acc9513a7735a59bd
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,27,1,127.27313929,1566841378,Regular,f87eb5935cdd905846ec4279917453db8ffaea95ff9c0b7e3e9aa81cbc78447e
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,19,1,127.27313929,1566841378,Regular,54f830832ff86377b4a2ee31c1728737884294931c5444cc095104a5012f945e
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,54,1,127.27313929,1566841378,Regular,d9555104a958acda09513b2a7cd9daac173de5273cb0f39399cc5cacfa44bed0
54f830832ff86377b4a2ee31c1728737884294931c5444cc095104a5012f945e,1,3,1,127.27313929,1566593123,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
a8bf29d7879f85de65aff88c2560623b25d93a39a1bc573bcc8c4a4f89b646c7,1,3,1,127.27313929,1566358441,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
817286cdc74c03e50019856d4177b1b3da79ac272b9887b6e4ed2dcf1a4795bd,1,3,1,127.27313929,1566340047,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
f87eb5935cdd905846ec4279917453db8ffaea95ff9c0b7e3e9aa81cbc78447e,1,3,1,127.27313929,1566204102,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
4f9c24bae9b4f8c51d1ed0c674be7783ce2ccace7cb403aa668954759cbd3d67,1,3,1,127.27313929,1565706013,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
6fb0392a46fcf7c54f546ed80818500cefff533a7ae4f23acc9513a7735a59bd,1,3,1,127.27313929,1565657828,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
d9555104a958acda09513b2a7cd9daac173de5273cb0f39399cc5cacfa44bed0,1,3,1,127.27313929,1565628397,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
c1cc213d95cb666676a40781dd4a1755a2adf9fe4171ba25af840ec723341db9,-1,39,1,127.28343816,1565620948,Regular,59e8cc9ab9c7cc5fefab5a4fcb79733045aaf3983aeaf022294940f6d65409df
c1cc213d95cb666676a40781dd4a1755a2adf9fe4171ba25af840ec723341db9,-1,42,1,127.27313929,1565620948,Regular,f45288bab3ea813a9088fe34f65d7b51cd0a8772d8ddaf1d41822c4397e479f2
f45288bab3ea813a9088fe34f65d7b51cd0a8772d8ddaf1d41822c4397e479f2,1,3,1,127.27313929,1565385041,Vote,c1cc213d95cb666676a40781dd4a1755a2adf9fe4171ba25af840ec723341db9
8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab,-1,30,1,127.28343816,1565044532,Regular,b850d69d123d05e0099cf6dc57ed22ab072be7c27ebfdb650ba7064d6a8f02d9
8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab,-1,11,1,127.28343816,1565044532,Regular,93b078d6d60da389d66269a8f51b35a7011fe330a04b84462c9011f241222174
8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab,-1,7,1,127.28343816,1565044532,Regular,4d77613689b7c8bf2219227750e1b4496cd628bd25a050c1a79a4cbf4eaf5861
8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab,-1,3,1,127.28343816,1565044532,Regular,0e7395d196ac94799ca231c790af9df87483d09f102f066e1cb70266a2cb0538
8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab,-1,31,1,127.28343816,1565044532,Regular,8b7746a6416a6c5cec00c261fbe8e4f922dca8ef4833dc4ebd6ca979aab9eede
59e8cc9ab9c7cc5fefab5a4fcb79733045aaf3983aeaf022294940f6d65409df,1,3,1,127.28343816,1564985127,Vote,c1cc213d95cb666676a40781dd4a1755a2adf9fe4171ba25af840ec723341db9
93b078d6d60da389d66269a8f51b35a7011fe330a04b84462c9011f241222174,1,3,1,127.28343816,1564911801,Vote,8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab
8b7746a6416a6c5cec00c261fbe8e4f922dca8ef4833dc4ebd6ca979aab9eede,1,3,1,127.28343816,1564838493,Vote,8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab
4d77613689b7c8bf2219227750e1b4496cd628bd25a050c1a79a4cbf4eaf5861,1,3,1,127.28343816,1564811866,Vote,8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab
b850d69d123d05e0099cf6dc57ed22ab072be7c27ebfdb650ba7064d6a8f02d9,1,3,1,127.28343816,1564774045,Vote,8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab
9fe32e3c23dccf538963bd244d3c932e5911b369a5476b7b7070c26dd68cd2af,-1,0,1,127.28343816,1564435435,Regular,b757c9de80765d923a69951b759f403642db2669d35475f579b087d1eaec7b14
0e7395d196ac94799ca231c790af9df87483d09f102f066e1cb70266a2cb0538,1,3,1,127.28343816,1564393479,Vote,8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab
b757c9de80765d923a69951b759f403642db2669d35475f579b087d1eaec7b14,1,3,1,127.28343816,1564207420,Vote,9fe32e3c23dccf538963bd244d3c932e5911b369a5476b7b7070c26dd68cd2af
1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f,-1,2,1,127.28343816,1564166931,Regular,b55ffa75a6dd98260261acd9fcd5e6cf6f538651c95f3ef9c8545f4907fed819
1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f,-1,13,1,127.28343816,1564166931,Regular,033848d749d3bf966154ae1f3a4c3e861ceec54e40378cbc3ae6d4efd5138a80
1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f,-1,16,1,127.28343816,1564166931,Regular,5c7c7cbc22d0c3b174d1c4b82bd6d921d96b13aee5de16763d47a980f5b57caa
033848d749d3bf966154ae1f3a4c3e861ceec54e40378cbc3ae6d4efd5138a80,1,3,1,127.28343816,1564055084,Vote,1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f
5c7c7cbc22d0c3b174d1c4b82bd6d921d96b13aee5de16763d47a980f5b57caa,1,3,1,127.28343816,1563953727,Vote,1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f
b55ffa75a6dd98260261acd9fcd5e6cf6f538651c95f3ef9c8545f4907fed819,1,3,1,127.28343816,1563866579,Vote,1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,13,1,127.29384002,1563834282,Regular,8d402aec092ab1de6d6b830a3e891456860684ba33ba0832e957ce6b7ef06c43
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,38,1,127.29384002,1563834282,Regular,672ae60eae0e998fcc3870826c48cf5efa9d80872ddee71524f698ace8a947e6
