tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec,-1,37,1,1.995233,1497523278,Regular,17ebff9f57b2a600169a4d352395f263891a76f64108b177c319f991e3e820b4
17ebff9f57b2a600169a4d352395f263891a76f64108b177c319f991e3e820b4,1,0,1,1.995233,1496979155,Regular,40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec
e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23,-1,70,1,1.998067,1493607755,Regular,4e349c48e3238e47851a93b91b23ab17e0531f47f02d1df3d7a2aee8113da362
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,32,1,2.302733,1492396624,Regular,f4adbdbe542fa4a92234f6f921aa409fe026651942fd4a61a876b3e5907c76dc
f4adbdbe542fa4a92234f6f921aa409fe026651942fd4a61a876b3e5907c76dc,1,0,1,2.302733,1492317464,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
4e349c48e3238e47851a93b91b23ab17e0531f47f02d1df3d7a2aee8113da362,1,1,1,1.998067,1491910983,Regular,e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23
9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97,-1,35,1,1.995878,1491517781,Regular,b55c84d08e86b090870569d234368e858e2f1de9841b4bea93cee31f904e0957
b55c84d08e86b090870569d234368e858e2f1de9841b4bea93cee31f904e0957,1,0,1,1.995878,1491514197,Regular,9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97
b60a588f54346aad1270a1871baa69e23b707c11e2f0cd022879ed0c04dbccd3,-1,40,1,1.998003,1490910293,Regular,f981c06bb7b76487480ba0f1a067ee2b8523eaf40084f37e3e5d01575d271f1f
f981c06bb7b76487480ba0f1a067ee2b8523eaf40084f37e3e5d01575d271f1f,1,1,1,1.998003,1490680116,Regular,b60a588f54346aad1270a1871baa69e23b707c11e2f0cd022879ed0c04dbccd3
4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e,-1,44,1,1.981733,1490010087,Regular,e1c224ba48d083d097e32bf45cebb0ee95091936fa09dbb434979ca6827a7071
e1c224ba48d083d097e32bf45cebb0ee95091936fa09dbb434979ca6827a7071,1,1,1,1.981733,1489958027,Regular,4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e
27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab,-1,37,1,1.980896,1489352883,Regular,2ff62d80a1e10ef68689e891abbf9644221a3da0e7e71755b1b4f084536fe1db
2ff62d80a1e10ef68689e891abbf9644221a3da0e7e71755b1b4f084536fe1db,1,1,1,1.980896,1489299757,Regular,27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,42,1,1.980084,1488162511,Regular,6bbf1af6d8bd3490c927ac7ce35526b1d96c00c619ff18fed60f8fa9d7cbb515
6bbf1af6d8bd3490c927ac7ce35526b1d96c00c619ff18fed60f8fa9d7cbb515,1,0,1,1.980084,1487953951,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331,-1,47,1,1.980148,1487408815,Regular,2333124a1991a183d81cf6cdb11d38a38e2565aff6fd6e42273a71410c0983c1
2333124a1991a183d81cf6cdb11d38a38e2565aff6fd6e42273a71410c0983c1,1,1,1,1.980148,1487332621,Regular,a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331
04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92,-1,37,1,1.980935,1486955656,Regular,7e60f2161bb775aa4f0ee0ef2a8210eabe1c4c075a1c346394df09ac1f8d8f37
7e60f2161bb775aa4f0ee0ef2a8210eabe1c4c075a1c346394df09ac1f8d8f37,1,1,1,1.980935,1486845542,Regular,04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,49,1,1.980036,1486725442,Regular,eb14712f745c1c5eb6382f5502dcfdf658a9167ff17ef81a9029dad5c36fa1a6
eb14712f745c1c5eb6382f5502dcfdf658a9167ff17ef81a9029dad5c36fa1a6,1,1,1,1.980036,1486450396,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
068bb5b48a522d2b7963832410dd7770dff6f1df04c381ca83c3cccaa8b34bb6,-1,49,1,1.990406,1486397975,Regular,c092e8c32783e813bea15d1420f70c447a40f1d9a685e8c811aa3c99ff1f4121
c092e8c32783e813bea15d1420f70c447a40f1d9a685e8c811aa3c99ff1f4121,1,0,1,1.990406,1486321103,Regular,068bb5b48a522d2b7963832410dd7770dff6f1df04c381ca83c3cccaa8b34bb6
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,50,1,1.982317,1486083005,Regular,4cc65af3e4511ae4675c0bd6cf5e79a63db29e463dcbb02959fe597bff2cff0d
4cc65af3e4511ae4675c0bd6cf5e79a63db29e463dcbb02959fe597bff2cff0d,1,1,1,1.982317,1486025307,Regular,d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998
