tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,15,1,0.1136872,1665802276,Regular,
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,95,1,0.13753536,1665628230,Regular,
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,87,1,0.10273519,1665455544,Regular,
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,40,1,0.16511044,1654569312,Regular,
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,4,1,0.10682218,1654396363,Regular,
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,14,1,0.18798015,1654311213,Regular,
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,129,1,0.18759037,1654141918,Regular,
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,53,1,0.17686207,1653964173,Regular,
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,95,1,0.17508529,1653792897,Regular,
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,48,1,0.16799173,1653618729,Regular,
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,8,1,0.1165037,1653446207,Regular,
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,0,1,0.11325053,1653359664,Regular,
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,44,1,0.1138309,1653272995,Regular,
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,16,1,0.19465104,1653187953,Regular,
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,69,1,0.17027607,1653013878,Regular,
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,113,1,0.16610621,1652842995,Regular,
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,107,1,0.16749809,1652668338,Regular,
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,99,1,0.1519285,1652495413,Regular,
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,36,1,0.14207499,1652322607,Regular,
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,47,1,0.13192005,1652149983,Regular,
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,129,1,0.22016698,1651977445,Regular,
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,165,1,0.21677085,1651890720,Regular,
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,136,1,0.21649948,1651804325,Regular,
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,129,1,0.21806883,1651718013,Regular,
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,138,1,0.21832914,1651631904,Regular,
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,191,1,0.19017027,1651545162,Regular,
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,100,1,0.19032532,1651458572,Regular,
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,151,1,0.23800686,1651372195,Regular,
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,207,1,0.24080331,1651285917,Regular,
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,185,1,0.21769476,1651199444,Regular,
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,149,1,0.24806474,1651113024,Regular,
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,201,1,0.24559644,1651026557,Regular,
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,134,1,0.21442374,1650940190,Regular,
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,236,1,0.22361776,1650853804,Regular,
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,231,1,0.22821965,1650767396,Regular,
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,251,1,0.19099512,1650682865,Regular,
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,118,1,0.20101961,1650594707,Regular,
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,175,1,0.21711019,1650508202,Regular,
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,206,1,0.21719462,1650421798,Regular,
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,105,1,0.21248139,1650335662,Regular,
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,235,1,0.20642234,1650249166,Regular,
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,161,1,0.20745301,1650162629,Regular,
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,185,1,0.20472099,1650076204,Regular,
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,178,1,0.23151227,1649989886,Regular,
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,225,1,0.25057728,1649903611,Regular,
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,164,1,0.11064017,1649816973,Regular,
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,108,1,0.19493269,1649644562,Regular,
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,144,1,0.21019421,1649558080,Regular,
