tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b9d60c0b60fcb55f65550102add6b8a4b039a5fd89aaaa0092ec9535f5ab54,-1,1,1,110.08287137,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
15b9d60c0b60fcb55f65550102add6b8a4b039a5fd89aaaa0092ec9535f5ab54,-1,0,1,0.01104484,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
685ba19dfaac8ede014318fade47fc7fa6a7d50735e54497d1bf45205e6d8e62,-1,1,1,110.08287137,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
685ba19dfaac8ede014318fade47fc7fa6a7d50735e54497d1bf45205e6d8e62,-1,0,1,0.01104484,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
6e95316ab9da4a3760d7f5f670b38b148d815c5edb6d15a94c8fa85f9eceba0e,-1,0,1,0.01104484,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
6e95316ab9da4a3760d7f5f670b38b148d815c5edb6d15a94c8fa85f9eceba0e,-1,1,1,110.08287137,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
80a09aecde83ee2be5c963e972c9b4f35cefa3b08d4bb0e347f59c9be5e2cada,-1,0,1,0.01104484,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
80a09aecde83ee2be5c963e972c9b4f35cefa3b08d4bb0e347f59c9be5e2cada,-1,1,1,110.08287137,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
89ed158a5c2225859f0e7083c049b33474a8e38ea57b8d5e0cddb9a5ea9ba15a,-1,0,1,0.01104484,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
89ed158a5c2225859f0e7083c049b33474a8e38ea57b8d5e0cddb9a5ea9ba15a,-1,1,1,110.08287137,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
b36eccf3c4a4b3912c5569df4055f6732c9832c9d86fec8d4a29f87bd03eaea5,-1,0,1,0.01104484,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
b36eccf3c4a4b3912c5569df4055f6732c9832c9d86fec8d4a29f87bd03eaea5,-1,1,1,110.08287137,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
f83deba0f6d804e01d6fc879c5d1887aee9d88b2067dab60c8202804043e9462,-1,1,1,110.08287137,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
f83deba0f6d804e01d6fc879c5d1887aee9d88b2067dab60c8202804043e9462,-1,0,1,0.01104484,1548178654,Ticket,be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92
be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92,1,9,1,110.08287137,1548177935,Regular,685ba19dfaac8ede014318fade47fc7fa6a7d50735e54497d1bf45205e6d8e62
be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92,1,4,1,0.01104484,1548177935,Regular,15b9d60c0b60fcb55f65550102add6b8a4b039a5fd89aaaa0092ec9535f5ab54
be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92,1,5,1,110.08287137,1548177935,Regular,15b9d60c0b60fcb55f65550102add6b8a4b039a5fd89aaaa0092ec9535f5ab54
be53b20b9f519286cc6bb7d1fc7414c3aca0af00b433249c6402daeea8549f92,1,2,1,0.01104484,1548177935,Regular,80a09aecde83ee2be5c963e972c9b4f35cefa3b08d4bb0e347f59c9be5e2cada
