tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,5,1,0.00836064,1602659464,Regular,7fa82c8728e07c5d71aa9be8e6ddd6bca8fed0c77588e746ae6490e1e379a50b
7fa82c8728e07c5d71aa9be8e6ddd6bca8fed0c77588e746ae6490e1e379a50b,1,2,1,0.00836064,1602493826,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,2,1,0.00844477,1600326225,Regular,8b29469d0bc93ce4631eb2772cb8b7e9af31dcaefcfeda3bffca6084448e4f09
8b29469d0bc93ce4631eb2772cb8b7e9af31dcaefcfeda3bffca6084448e4f09,1,2,1,0.00844477,1600167611,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,43,1,0.0086991,1599030346,Regular,1ba197358b57f8c66d5b99d6b99b8e4c5662ae3c4179dbeb12a824dc21374d4f
1ba197358b57f8c66d5b99d6b99b8e4c5662ae3c4179dbeb12a824dc21374d4f,1,2,1,0.0086991,1598885703,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,70,1,0.0087872,1593068426,Regular,b562a27e2b741f3a1f15a3f3c914687c28235bb88de532e0af5ff565b32e3bcd
b562a27e2b741f3a1f15a3f3c914687c28235bb88de532e0af5ff565b32e3bcd,1,2,1,0.0087872,1592947571,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,9,1,0.00896383,1589439710,Regular,0b06234d2bc4ff011836970a4fec8cf8587c51fe1fe9f1d6b2d229eb40a7661c
0b06234d2bc4ff011836970a4fec8cf8587c51fe1fe9f1d6b2d229eb40a7661c,1,2,1,0.00896383,1589364889,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396,-1,27,1,0.0090541,1586761247,Regular,101f6b20a3ae45da99ddfa3ddade6dc1d6895bceafacf18c7418f94137ed8771
101f6b20a3ae45da99ddfa3ddade6dc1d6895bceafacf18c7418f94137ed8771,1,2,1,0.0090541,1586666632,Vote,8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,27,1,0.00914399,1585724553,Regular,3a0410025b2e731e17d402a21402217fd6b182ed6453ae6474c8fcdd3bfc9193
3a0410025b2e731e17d402a21402217fd6b182ed6453ae6474c8fcdd3bfc9193,1,2,1,0.00914399,1585576512,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,34,1,0.00923554,1584082846,Regular,7d9be391bb1d7ac08a15c366f3fb7b9444ef1bbac4cefe7a3f7c87febc1b82be
7d9be391bb1d7ac08a15c366f3fb7b9444ef1bbac4cefe7a3f7c87febc1b82be,1,2,1,0.00923554,1583943591,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
