tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,197,1,0.00988491,1597999010,Regular,374753af5bfaea3736f9b2387cf7f183da20a9a7e028e5c8d5bc74ff4f844e4e
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,410,1,0.00903647,1589517157,Regular,e5fd9a036e78809d36d18cf4a24711e3712de929b186dc782f832a02b481fbd5
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,484,1,0.00903647,1589517157,Regular,f55872784418a793f375813933f6bbfae3a7bacc37d7f72e3df2e64f54defbfb
f55872784418a793f375813933f6bbfae3a7bacc37d7f72e3df2e64f54defbfb,1,2,1,0.00903647,1588969431,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
e5fd9a036e78809d36d18cf4a24711e3712de929b186dc782f832a02b481fbd5,1,2,1,0.00903647,1588267719,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,151,1,0.00886083,1584685141,Regular,92104ec29489323adfe87c3eb9ac3a8e02201457259ca377e4234312f734964b
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,41,1,0.00886083,1584685141,Regular,28dde36f7df62a7b66402e67926eacb2a58822a8722a29bd32f89f99825ff217
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,330,1,0.00886145,1584685141,Regular,3209788f36dc8ac7c5f7ac6fb41f8248a2eca6fc204f9862be873b27870a1ca1
28dde36f7df62a7b66402e67926eacb2a58822a8722a29bd32f89f99825ff217,1,2,1,0.00886083,1584473351,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
92104ec29489323adfe87c3eb9ac3a8e02201457259ca377e4234312f734964b,1,2,1,0.00886083,1584096362,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,119,1,0.00877444,1583609834,Regular,9f222f3bb4c72ffb5c9ccb4318661efe33e8bdcde97717241567f73b2618c733
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,245,1,0.00877431,1583609834,Regular,224bc7f9a8705497f1c690decbae55f36adcd6511f486253d595660eb2ba096d
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,204,1,0.00886147,1583609834,Regular,60bf2819b7efed2c2b207b6cb2eaaa4086eb4cc6a6c8bb38fa02ce74baeb275b
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,106,1,0.00886145,1583609834,Regular,56026de05ec53eefa60041a7ece3a9811a4fdebd35724c82ee9ccfd6cf01c82d
3209788f36dc8ac7c5f7ac6fb41f8248a2eca6fc204f9862be873b27870a1ca1,1,2,1,0.00886145,1583598704,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
56026de05ec53eefa60041a7ece3a9811a4fdebd35724c82ee9ccfd6cf01c82d,1,2,1,0.00886145,1583501894,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
224bc7f9a8705497f1c690decbae55f36adcd6511f486253d595660eb2ba096d,1,2,1,0.00877431,1583264065,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
60bf2819b7efed2c2b207b6cb2eaaa4086eb4cc6a6c8bb38fa02ce74baeb275b,1,2,1,0.00886147,1583073541,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,111,1,0.00886147,1582534048,Regular,b8fa7e415a686197ac2cf92e3bd9dcb1e8ea8bfc0b7c5ff1d26689477f18e73c
9f222f3bb4c72ffb5c9ccb4318661efe33e8bdcde97717241567f73b2618c733,1,2,1,0.00877444,1582513431,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b8fa7e415a686197ac2cf92e3bd9dcb1e8ea8bfc0b7c5ff1d26689477f18e73c,1,2,1,0.00886147,1582119421,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,179,1,0.00903894,1581619516,Regular,bc5821c4b5cd63443f4be846d719dc636b30a9232ec6f3cdb2a38682fda5f166
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,425,1,0.00903894,1580623037,Regular,ad3d5a3f7432ed7330eba56158074c20ea741624e2c9c7fada66b4428ac2feed
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,384,1,0.0093108,1580623037,Regular,4eb7193875b53b0fde0036b4e2b0b781cf2eec7c9c483ceaa23cf0405b07e6db
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,422,1,0.00886211,1580623037,Regular,20b5adbefebb0cb84daeb868dde9fe1930d9048fe9f9f0faf6c0f8c2b51b1bed
bc5821c4b5cd63443f4be846d719dc636b30a9232ec6f3cdb2a38682fda5f166,1,2,1,0.00903894,1580571217,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
20b5adbefebb0cb84daeb868dde9fe1930d9048fe9f9f0faf6c0f8c2b51b1bed,1,2,1,0.00886211,1580508142,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
4eb7193875b53b0fde0036b4e2b0b781cf2eec7c9c483ceaa23cf0405b07e6db,1,2,1,0.0093108,1580283955,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
ad3d5a3f7432ed7330eba56158074c20ea741624e2c9c7fada66b4428ac2feed,1,2,1,0.00903894,1580069934,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,334,1,0.00903957,1579659294,Regular,811ad4f4b01d474eab4d56122b8cac4ccbf251ef717e41f07f35c214307c67ba
811ad4f4b01d474eab4d56122b8cac4ccbf251ef717e41f07f35c214307c67ba,1,2,1,0.00903957,1579516869,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,248,1,0.00913001,1578640700,Regular,1640a56a01673f3394a101ec5155d6b1f9fb5930fff353ac544764161b6c2ed8
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,119,1,0.00913001,1578640700,Regular,d38e91a5df9d6e1bfc37574413537472ebe91bf65bd75a37767e96c51abb7882
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,52,1,0.00912991,1578123736,Regular,cb79a458adcefe17160980780869327349717271583009f46fd8aedd0bb4ff0f
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,436,1,0.0094045,1578123736,Regular,2f0903c41969db846f54657cae27f67da82515322a02db659fe0c811a8130b91
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,177,1,0.00912991,1578123736,Regular,0c0a6ca065aff6e06a2e917d2eef88558c150951dbbb995aedf3797187f7d73b
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,138,1,0.0094045,1578123736,Regular,8febabb6f65fd60ea8e2489998a2f0659ff309db183d134001eef6f6b44ec92d
d38e91a5df9d6e1bfc37574413537472ebe91bf65bd75a37767e96c51abb7882,1,2,1,0.00913001,1578093883,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
2f0903c41969db846f54657cae27f67da82515322a02db659fe0c811a8130b91,1,2,1,0.0094045,1577972740,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
1640a56a01673f3394a101ec5155d6b1f9fb5930fff353ac544764161b6c2ed8,1,2,1,0.00913001,1577628643,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
8febabb6f65fd60ea8e2489998a2f0659ff309db183d134001eef6f6b44ec92d,1,2,1,0.0094045,1577081974,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
