tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,215,1,0.01040696,1590907845,Regular,8393a1dc3cd75eccbde60225229c1b9bdfb7b84a1c46dba3503b4ddf94b80ef6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,270,1,0.01083065,1590907845,Regular,1d57114393c59d207f020c8425a09c82ee918889d4ec083aa4a8a7fa76b734f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,319,1,0.00980298,1590907845,Regular,8fe11f1dcae5d158044fd37db2e5338492b9131fa527afb80e1f4b2d5c1085fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,7,1,0.01020102,1590907845,Regular,f3a706bba438a66c51b794d815684c39d0c576b546c771ef2eaf8abd52fba0b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,142,1,0.00990251,1590907845,Regular,e4a9122ae8fe78c07756952541ecf1af5bc3f50d501dd5a9d4e7177f7486efb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,17,1,0.0098044,1590907845,Regular,fa48b7103e3936c7a9185fbfd3d343d3aa80ca1178894f33121667e09f53a5b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,361,1,0.0109379,1590907272,Regular,3f8620a6402808c8af7966d81f5145b13547d00d58b673f676c03a1bb9bbdc82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,411,1,0.01104736,1590907272,Regular,20756dce072e68952837826778bf7e9ecb6557ad249c79638ab72d6ac48bfe82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,298,1,0.00980373,1590907272,Regular,9d8c14dc8125c0ae945baae3a5e672d33e555077d9286c7e57f5e95535d4ad82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,454,1,0.01093474,1590907272,Regular,d5b6059219d99a97293f171fe9922edaa6b77cf88c79d04e947cfe6785e71d83
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,551,1,0.01030138,1590907272,Regular,5ce19bccccd178c3db9bd116f160b59846b48712c3ec7764c149ec4816505ef8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,561,1,0.0107224,1590907272,Regular,a3c7e5321e317338ca680209f279b424c96ed7e8ff3bc57a180209a68e4164f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,17,1,0.009901,1590907272,Regular,7dd8c33edd09a73421480e8d2539923d3a611acc3f8af207bf1f2f84c7e01df4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,448,1,0.00961056,1590907272,Regular,e88e295a1f9e0cd93e5ecd6b6f1fe4fb09e069719ca22d254b0a3d4b6b8140f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,294,1,0.01010081,1590907272,Regular,ef4c1d295eba0967c7df5ea94eec39084ce15736a1b028a0ce79e29eed1cdcf4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,115,1,0.01083065,1590907272,Regular,dff9ade12264b42cebaa3bdb586b444293819abafbc03ced5ceb84fabf299efc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,547,1,0.0101008,1590907077,Regular,52a525dda1a92fe90ecafee49230218c0660ec93684343eabfb24f0113a2bbe4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,62,1,0.01020269,1590907077,Regular,874206dc47739730aa57ba2ef28c9a2684061b2ac0063ec3aa1bee138d2f76e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,385,1,0.0101008,1590907077,Regular,67ae95f1792a93a76fa9f36dd094d63952bb4d6e7b30b8f515d70fdd4c5944e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,405,1,0.01104624,1590907077,Regular,25bd8e591d157969165ad49baef3383b44338e2a4e5e1065e86c07266afb53e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,265,1,0.01072333,1590907077,Regular,c425b1ea2080cd571271c239959ce82d47cef940c5c9d5f83d20713ad65369b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,261,1,0.01040697,1590907077,Regular,842d7fca272bebc6b0017d9ed22638d29592b832e8ace2d252f1964badcb65b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,110,1,0.00951534,1590907077,Regular,6ee611be5c5a8f8610d90d862d0ac910a54c7dd269af23d5984cd61213aa01b2
