tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,39,1,0.09604937,1519591901,Regular,b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,0,1,0.09519869,1519591901,Regular,15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,1,1,0.09540558,1519591901,Regular,4024629daceb5434f25ad6d0a72308a440e9105403e8141fb73dc57fa39c10a1
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,2,1,0.09627172,1519591901,Regular,cc83425b0fcf58ac455e1ad709ef2ca16691b6ced566fda1a1b0a999a31d30b7
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,3,1,0.09530088,1519591901,Regular,482193e93ef96ceb66d005a32494ee476d42796f8498fd4f1d73a8ec466cd4ff
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,4,1,0.09513292,1519591901,Regular,efd417b75f5aaf2617affdaa214cca237479565d4c06edb685be57ff79cdab79
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,5,1,0.09547244,1519591901,Regular,f0c2ac1b1deb6354949e8056ac08de504afa9760e5ebcd0f6d7395bf209c5f54
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,6,1,0.09825823,1519591901,Regular,1e76626afdce540b78d4f7685e040a94bef851c1f2e21c1ca043a93884e228f9
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,7,1,0.095793,1519591901,Regular,be1c583c46a45fc39a12d4ebf4478f96e7ab64fd3984e7a696a81b0baf86fbef
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,8,1,0.09530258,1519591901,Regular,3460327f23d58d21b8ff124964c4ae06628d89cbef33331a0f9c4f7feb6eb0ff
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,9,1,0.09522101,1519591901,Regular,792d29dfe623f3fb8bf19dfcc983986f998f1119d75de80ba355eb1a162b0f21
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,10,1,0.09800181,1519591901,Regular,b75f74997d4ec93a54ee6f60c0461a9d201de0631629bea0edca9be6e45a9788
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,11,1,0.0959128,1519591901,Regular,abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,12,1,0.09536056,1519591901,Regular,18dd6895298351e4643d004aeb02bfbd5f93692ad747e05c791c0b58dbd2450c
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,13,1,0.09547705,1519591901,Regular,3332ffb1edc05365086e2ca6e44dc8e0478da596f4c13dee07c4a885c1d8de52
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,14,1,0.09673415,1519591901,Regular,d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,15,1,0.09554351,1519591901,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,16,1,0.09804583,1519591901,Regular,deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,17,1,0.09660003,1519591901,Regular,3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,18,1,0.09599737,1519591901,Regular,de0f161bf9010086dbe3824045adeb2ed22c01482c35b61ee32ab506f908bb76
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,19,1,0.09554662,1519591901,Regular,3603961807199b39ee8c95badc2a06d26d8a03c4447b069ce6a40d40f29c047a
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,20,1,0.09546112,1519591901,Regular,2c1ba9e57b2c3bda0aecaa1627161392f4cb9fa3298b4e5533609e34ccd9d3fa
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,21,1,0.09556922,1519591901,Regular,538b05740b8d77b0e71edca7b1299bcc00c6b34029b8358488e689acdd2f75d7
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,22,1,0.09516719,1519591901,Regular,ef7f4598c0afba696b7b9575b2465131dd63433f5ee5c98bd4e41af6ac087e53
