tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c29c30159a254d2731fa229864f7f753323b8e0fbf633298579576b6fc9cf5,-1,412,1,0.00779708,1676686006,Regular,0d217549622cb4313364cb432de772c68811e8d9f44707396b6d6d58be6c9792
74b0f59acb85a6692f56ae086ec946c7e23ac1210c23381dd339a98bfe8191ec,-1,334,1,0.00795327,1676685870,Regular,0aeef66bf4831f992688d1e432fb9df41bbdac5863ac3fadb4aa182edcb55e89
ee393ddd2ec89f543a29fc3eda4e4b1321dd5d37cc1f8689a034112bb135d198,-1,473,1,0.00756869,1676685870,Regular,8238749c617ff4885320bef2d858bbe6344ce396e61f62ef7926f3b970a69f4c
0d217549622cb4313364cb432de772c68811e8d9f44707396b6d6d58be6c9792,1,2,1,0.00779708,1622405418,Vote,a1c29c30159a254d2731fa229864f7f753323b8e0fbf633298579576b6fc9cf5
8238749c617ff4885320bef2d858bbe6344ce396e61f62ef7926f3b970a69f4c,1,2,1,0.00756869,1621438215,Vote,ee393ddd2ec89f543a29fc3eda4e4b1321dd5d37cc1f8689a034112bb135d198
0aeef66bf4831f992688d1e432fb9df41bbdac5863ac3fadb4aa182edcb55e89,1,2,1,0.00795327,1620401965,Vote,74b0f59acb85a6692f56ae086ec946c7e23ac1210c23381dd339a98bfe8191ec
21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f,-1,54,1,0.00787567,1618449835,Regular,43c105ba43137f6834990e6d048812e3b15fa656614f8b98da06b7c86d705fb6
21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f,-1,84,1,0.00772113,1618449835,Regular,5bd5c4743a9a4d5b0c428e8454bb4e14ac2f1b15dde45a5784fb64c6b4919b0a
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,7,1,0.00779769,1618449835,Regular,5cc2bd8103e07d76d4617e3a191dafa2c6e6f48739b5a50d54a77ac49db87889
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,54,1,0.00787603,1618449711,Regular,de76e01280317f9c03c865a6a3a5a55c6b7dd86f73dc5b8539ffcd7060e72185
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,123,1,0.00795482,1618449711,Regular,aa947ca95c56d1b66e1e654eda7e3effbef3f281a500e2318becdfed7134312c
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,73,1,0.00768349,1618449711,Regular,e7139c63669e37d563748121863a6b0f6fe302fe2a610f80bb6cbd65d5320f1c
888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14,-1,59,1,0.00795408,1618449711,Regular,c3e23795a2d6f2716d31537e5c3ec0dc8931a579078cf6edb4ef9ef67377929e
888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14,-1,15,1,0.00772087,1618449711,Regular,3edc3c3671c1f9321ebccaed6e3f6e09310b6a99fc72900a48d5c03fcbda8df7
888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14,-1,17,1,0.00764477,1618449711,Regular,e926e1bfe0b383ff256cfeaf8521d7ee2d664f7125685d38456ae9c4b8aec600
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,45,1,0.00811396,1618449711,Regular,63299f66eb0dcb990a2895b05ac24773ca13d2267b1b7cd2ecc7f6fccae1c09a
e926e1bfe0b383ff256cfeaf8521d7ee2d664f7125685d38456ae9c4b8aec600,1,2,1,0.00764477,1617954262,Vote,888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14
3edc3c3671c1f9321ebccaed6e3f6e09310b6a99fc72900a48d5c03fcbda8df7,1,2,1,0.00772087,1617732997,Vote,888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14
5cc2bd8103e07d76d4617e3a191dafa2c6e6f48739b5a50d54a77ac49db87889,1,2,1,0.00779769,1617232008,Vote,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
5bd5c4743a9a4d5b0c428e8454bb4e14ac2f1b15dde45a5784fb64c6b4919b0a,1,2,1,0.00772113,1616454355,Vote,21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f
43c105ba43137f6834990e6d048812e3b15fa656614f8b98da06b7c86d705fb6,1,2,1,0.00787567,1615687293,Vote,21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f
e7139c63669e37d563748121863a6b0f6fe302fe2a610f80bb6cbd65d5320f1c,1,0,1,0.00768349,1615209176,Regular,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
c3e23795a2d6f2716d31537e5c3ec0dc8931a579078cf6edb4ef9ef67377929e,1,2,1,0.00795408,1615118382,Vote,888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14
de76e01280317f9c03c865a6a3a5a55c6b7dd86f73dc5b8539ffcd7060e72185,1,2,1,0.00787603,1614910008,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
63299f66eb0dcb990a2895b05ac24773ca13d2267b1b7cd2ecc7f6fccae1c09a,1,2,1,0.00811396,1612893487,Vote,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,74,1,0.0085287,1612470814,Regular,52b736dcbacb692d0e2ee25e03a397c0814b67606868e95e43aa534a481d5912
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,276,1,0.02102403,1612470814,Regular,7f67521646f62cd29f0837dee634ac0b720f849a384bae4b8758547d7f16a336
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,431,1,0.01792767,1612470814,Regular,31b70aef73f1008831f35fabfdad180830e47f4a0a7137a4b36c12e157a954c8
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,402,1,0.00795479,1612470793,Regular,9d4073390d142811e2d60df7c09021732a254795055bcab0e90fcbb663839bbe
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,216,1,0.00835972,1612470793,Regular,2f8e52503711b5ea7efae418b1117234ecda5cd909542cfa449e654b3a223065
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,534,1,0.02040364,1612470793,Regular,d78766ff8de3ac2bbce3d516d50a91857d9d595924ba44ec4f6c49fc35a3d17a
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,207,1,0.00836112,1612470793,Regular,f4231e72a2471c4d443b23216e696a7252692d037683d8e9171daa8fec4f8f49
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,165,1,0.02102396,1612470793,Regular,e4759a6f9f833c22b95ccf7995b7bb966201d3534c528fdb1b6442b924c32c10
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,122,1,0.00803477,1612470793,Regular,76a075f3dce475518d7183f0256b26345ecae8483617a390e18c74dde40f98b7
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,91,1,0.00878664,1612470793,Regular,40c29ada64ccdebb27251df56f27404c0a7927ea7aea41a17bf25ad2878cccc3
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,554,1,0.00843686,1612470793,Regular,74f8b8b87526f142e275572d149fd320b749bf6656b6fe9e8b17d6671e0c5422
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,260,1,0.00878717,1612470793,Regular,ce5177e37ada0e4326b07375c62e57e73f8d0a7235719052822b3ee730acc58c
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,300,1,0.02060774,1612467461,Regular,0470aacfbc7e701c991bb42dd41656c4493bac4bcf05de92067a1d07177eb094
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,274,1,0.00869249,1612467461,Regular,d6afb3277c1f1fb59fda9e692d06186b52f7bad937cac8057ae3cc29832ad4f8
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,263,1,0.0088745,1612467461,Regular,17a7a592e52566ca46772f9a72a80845cc512004cb9ddec157ff43b2b89d1305
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,466,1,0.00836018,1612466103,Regular,e725d7b92e79d7d96aaca5bef9a9f190f717f0c0032934f7e63f51f7370871ee
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,309,1,0.02060955,1612466103,Regular,fe596f3a7111e8b580ad87800b6d2748466dd5674050fbf93b360b23d9353220
aa947ca95c56d1b66e1e654eda7e3effbef3f281a500e2318becdfed7134312c,1,2,1,0.00795482,1612407872,Vote,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
