tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,194,1,0.03821848,1661782363,Regular,2d7fad965906c237f573142fda185801b808854ae62ccd8389ff3e2d1412967c
2d7fad965906c237f573142fda185801b808854ae62ccd8389ff3e2d1412967c,1,2,1,0.03821848,1623241333,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,475,1,0.03822029,1622427263,Regular,6b06db0dbbfb3532fb1c35f391c1a5755b58a948af33e23ff3d7a9392fb4d96b
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,251,1,0.04138508,1622427263,Regular,e6bd3854e2bdebe2d6ad53aac5285aa95331fd958d69a0b01054f2d0157f974a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,488,1,0.03977019,1622427263,Regular,eaddd5abe51a943470aa456236db4f6a5009bad574b925316bd1bc0ea1421f10
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,358,1,0.04617765,1622427263,Regular,93fe3c5d5617e826e6000a867554085bb32cf1992d22366bb2762494b16c9efd
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,72,1,0.0546844,1622427263,Regular,1082eb6d7166b4ee5e34727c1b2edd578e8e9c23c5a89ca466fd9eacacce95fd
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,135,1,0.03938155,1622427263,Regular,04994759aec5769860ee00c6545626d6c340bcf2784f91bdac8e26bd2e895da6
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,221,1,0.05414795,1622427263,Regular,d0db265c8a0753cc835dea1ef33a3bccb260332f90114f7f9cd050513cf4adec
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,241,1,0.03937983,1622427263,Regular,bcf6dbde6efc7072667585603b696ae28eadaf34426ef68a840b4925fe32112f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,427,1,0.03860622,1622427263,Regular,ea462173849e232193f3299a94416811217eb46a040f65a4d635aaae98dffa19
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,586,1,0.04222352,1622427263,Regular,8a8eaccdacae68348b137f092b74c3b589934c8b288c0ea8e6ba68acd337717a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,511,1,0.0397742,1622427263,Regular,215ebef770fef4758f5b2a00052267002f14f97997ef41d1102959a7a7095533
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,74,1,0.04138112,1622427263,Regular,26b1625d95272d3edb34d315f0ffe7eba43f006c5fbdf6c9c14aed3e83caf307
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,116,1,0.04319828,1622427263,Regular,d926e86f369c7c82394ab7ba8bdd5f9f745f676383fb48878ace9456979b1ba1
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,155,1,0.04179867,1622427263,Regular,2b29630da96fbdbfd20ffe1a528ffbb2afab8597d38ec3a347d71eb91c873248
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,497,1,0.04757969,1622427263,Regular,273dde70bdc8799c55f07493e965869cd3e24bd301bc97e59a7b0bb1f30133ef
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,122,1,0.04222382,1622427263,Regular,072ed6dec37510bd7f53abcf3c8073b8aaa876d367f9078207b032672d409cdc
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,209,1,0.0422214,1622427263,Regular,f8b5e26078ad1319d49786fc325ff7119568e9fae6a43186dfaaf9b23d265ed7
