tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eadb46e7e9fddac4e60f70e14af1f12b1ccd92366ed98c405ae22499b471cc44,-1,1,1,120.80049457,1568209241,Vote,6237907d4a23890b749b38bd78d46eeb0eaecb4a8c3928c873174048050f1a68
c0097589e7fb54a7fefc17805b3e8bcebca6b65d6fe6f59f791a41aafdbd08f5,-1,1,1,120.80049457,1565049354,Vote,ec8249042fa8fe1d65ffa0fa302473d7c175371caa362c94b16c002a68f29000
09bd599be66885e3ce8558e48d71ba52438c80cd18d3e6197df0eb1f5bbd09be,-1,1,1,120.80049457,1564849702,Vote,67d09b54837ba8626e0682465085a89c79ce40437e152bd0fdf6afa506cbe232
b6c6f8aab163c0eb97990fc9a6f75d99775181ea40b925dfc2b68935a137b6aa,-1,1,1,120.80049457,1564428115,Vote,7a6ad30bff206846732a9fc5722297f422881b5f7e7810255219d11244f7806c
ef936318cb3945819af65e29fa87184b2aaf11b4e4d03d5c8ba3b5142110b7bd,-1,1,1,120.80049457,1563834058,Vote,cf45d8769057c27f64838571f68d444f8c7da5ebfa8232b29b83b6f810b8c8ce
71ca9d4eeb72fa6db9499fdaa9f7c641c0f2bc20161331b67c0c032715a6612d,-1,1,1,120.80049457,1563617477,Vote,de4e118c21d0e47bd0ca751df55ba0e0644ed016f4c04b9d786cdea7143bd7ee
c17841439b574eb64078186eb3d54872dbc0fcd795e5d3878a26339abdfab5de,-1,1,1,120.80049457,1562934706,Vote,c6bc88e23bb94cbd4d6b2cd62baafcbdd98b310f40c7cc6735d4138a5261e6cd
d0555f50186a12e72651063248ff1d5286eedb0f9cce92ed6247866902330b8b,-1,1,1,120.80049457,1562912761,Vote,737113de5099352e85f62304b7442ac7c8dcebd68aebe4a44e6a8f3965595ca4
acccf41efa252a11dcfc441460290faaa29406c9b4133dfbd945ad976024b234,-1,1,1,120.80049457,1562775397,Vote,24a91c001ba18040d057b805d127e0d7e06c0e18da0fa63b77295fe193949f18
4de8bd93b07d38d7c8901767e704c4f108fbacaa244bb5bf09ef061de76b132f,-1,1,1,120.80049457,1562405340,Vote,afe33dad179933e022908f6dae3fa19f9add1ebf2f9215d886bb1bc15492fef0
6653a1d8fd0fcbd55785c95452a8ec207f50a840dc8ac0671aa2c68d66c54bf9,-1,1,1,120.80049457,1562279556,Vote,da60bc536ab5884e1cf8f4276583dc4d98f4585009aeca4b75639ad361b7327c
c7b51f1a3e24a620f015bb2ca51df2baf87e96e593c7274bf805e7d3024f5675,-1,1,1,120.80049457,1561918574,Vote,922223a800e944928414ee7d13223a14089c0c8bbd587210945f54cf77319957
