tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,23,1,0.8960591,1509394664,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,99,1,0.8960591,1509372807,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
99c306d23313941d5f742c54f34e55b2771f8ba3de670c11f16a92aab05ddb94,-1,16,1,0.89500663,1505417919,Regular,1eb2a9429c7d5e689e883244816d3043d1e8263876dd9ee6aefdf8ece78c3479
1eb2a9429c7d5e689e883244816d3043d1e8263876dd9ee6aefdf8ece78c3479,1,3,1,0.89500663,1505417249,Regular,99c306d23313941d5f742c54f34e55b2771f8ba3de670c11f16a92aab05ddb94
8d0e844b0c9bf403228f1bc52a72a5f24e3e98e068b74c077f1fabd61aab8436,-1,8,1,0.89541147,1502894053,Regular,d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd
d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd,1,7,1,0.89541147,1502877240,Regular,8d0e844b0c9bf403228f1bc52a72a5f24e3e98e068b74c077f1fabd61aab8436
7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811,-1,38,1,0.89582407,1501590467,Regular,05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562
05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562,1,2,1,0.89582407,1501160406,Regular,7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811
3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160,-1,20,1,0.89553776,1499918157,Regular,57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b
57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b,1,16,1,0.89553776,1499857779,Regular,3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160
9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80,-1,51,1,0.89546864,1498802948,Regular,3527e8850312ce712581e9ee5be14e435482d06290b1d6810d39ec7f8ad44772
3527e8850312ce712581e9ee5be14e435482d06290b1d6810d39ec7f8ad44772,1,6,1,0.89546864,1498797059,Regular,9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,51,1,0.89500266,1497933173,Regular,2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52
2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52,1,15,1,0.89500266,1497932399,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
